"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40955/D41104&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-117-04-D40955/D41104","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamento","[{id=compranet3-1620530467436}]","641214","Medicamento","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40955/D41104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40955/D41104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40955/D41104&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1}]","Medicamento","D40955/D41104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-117-04","ocds-0ud2q6-00641214-117-04","1.95196725E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.95196725E7","D40955/D41104"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40957/D41108&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-117-04-D40957/D41108","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamento","[{id=compranet3-1620530467436}]","641214","Medicamento","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40957/D41108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40957/D41108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40957/D41108&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1}]","Medicamento","D40957/D41108","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-117-04","ocds-0ud2q6-00641214-117-04","577642.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","577642.82","D40957/D41108"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40958/D41109&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-117-04-D40958/D41109","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamento","[{id=compranet3-1620530467436}]","641214","Medicamento","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40958/D41109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40958/D41109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40958/D41109&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1}]","Medicamento","D40958/D41109","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-117-04","ocds-0ud2q6-00641214-117-04","3254918.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3254918.7","D40958/D41109"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40959/D41110&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-117-04-D40959/D41110","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamento","[{id=compranet3-1620530467436}]","641214","Medicamento","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40959/D41110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40959/D41110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40959/D41110&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1}]","Medicamento","D40959/D41110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-117-04","ocds-0ud2q6-00641214-117-04","8747735.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8747735.94","D40959/D41110"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[LABORATORIOS CRYOPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40938/D41126&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-117-04-D40938/D41126","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[laboratorios-cryopharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamento","[{id=compranet3-1620530467436}]","641214","Medicamento","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40938/D41126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40938/D41126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40938/D41126&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1}]","Medicamento","D40938/D41126","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-117-04","ocds-0ud2q6-00641214-117-04","685939","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","685939","D40938/D41126"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[SPITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40960/D41112&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SPITE, S.A. DE C.V., details={type=company}, id=spite-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-117-04-D40960/D41112","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[spite-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamento","[{id=compranet3-1620530467436}]","641214","Medicamento","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40960/D41112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40960/D41112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40960/D41112&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1}]","Medicamento","D40960/D41112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-117-04","ocds-0ud2q6-00641214-117-04","4859277.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPITE, S.A. DE C.V., id=spite-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4859277.88","D40960/D41112"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[QUIMICA Y FARMACIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40933/D41121&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA Y FARMACIA S.A. DE C.V., details={type=company}, id=quimica-y-farmacia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-117-04-D40933/D41121","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[quimica-y-farmacia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamento","[{id=compranet3-1620530467436}]","641214","Medicamento","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40933/D41121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40933/D41121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40933/D41121&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1}]","Medicamento","D40933/D41121","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-117-04","ocds-0ud2q6-00641214-117-04","256752.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA Y FARMACIA S.A. DE C.V., id=quimica-y-farmacia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256752.66","D40933/D41121"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[APLICACIONES FARMACEUTICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41090/D40940&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=APLICACIONES FARMACEUTICAS, S.A. DE C.V., details={type=company}, id=aplicaciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-117-04-D41090/D40940","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[aplicaciones-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamento","[{id=compranet3-1620530467436}]","641214","Medicamento","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D41090/D40940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41090/D40940-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41090/D40940&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1}]","Medicamento","D41090/D40940","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-117-04","ocds-0ud2q6-00641214-117-04","187200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES FARMACEUTICAS, S.A. DE C.V., id=aplicaciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187200","D41090/D40940"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40932/D41117&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-117-04-D40932/D41117","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamento","[{id=compranet3-1620530467436}]","641214","Medicamento","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40932/D41117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40932/D41117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40932/D41117&p_CveDep=00641&p_CveUni=214&p_NumeroLc=117&p_AnioLc=2004&ConSin=1}]","Medicamento","D40932/D41117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-117-04","ocds-0ud2q6-00641214-117-04","6517538.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6517538.9","D40932/D41117"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41140/D41018&p_CveDep=00641&p_CveUni=214&p_NumeroLc=120&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A. DE C.V, details={type=company}, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-120-04-D41140/D41018","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[medicamentos-institucionales-mexicanos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","641214","Material de Curación","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D41140/D41018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41140/D41018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41140/D41018&p_CveDep=00641&p_CveUni=214&p_NumeroLc=120&p_AnioLc=2004&ConSin=1}]","Material de Curación","D41140/D41018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-120-04","ocds-0ud2q6-00641214-120-04","2226","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS INSTITUCIONALES MEXICANOS S.A. DE C.V, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2226","D41140/D41018"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[HOLVOET FARMO QUIMICA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41141/D41004&p_CveDep=00641&p_CveUni=214&p_NumeroLc=120&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HOLVOET FARMO QUIMICA MEXICO, S.A. DE C.V., details={type=company}, id=holvoet-farmo-quimica-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-120-04-D41141/D41004","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[holvoet-farmo-quimica-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","641214","Material de Curación","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D41141/D41004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41141/D41004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41141/D41004&p_CveDep=00641&p_CveUni=214&p_NumeroLc=120&p_AnioLc=2004&ConSin=1}]","Material de Curación","D41141/D41004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-120-04","ocds-0ud2q6-00641214-120-04","257288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLVOET FARMO QUIMICA MEXICO, S.A. DE C.V., id=holvoet-farmo-quimica-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257288","D41141/D41004"
