"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","43","CARLOS HERRERA LOPEZ","67211","0","carlos-herrera-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ALVAREZ CASTRO LEOBARDO, scheme=RFC, id=AACL640813K35}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","43","1.512984301E7","[{id=compranet3-1620530467436}]","1","ALVAREZ CASTRO LEOBARDO","29904.6","0","alvarez-castro-leobardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","MARICELA GUERRERO GONZALEZ","293600","0","maricela-guerrero-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Julio Cesar Perdomo Gonzalez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JULIO CESAR PERDOMO GONZALEZ","4526847.21","0","julio-cesar-perdomo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSý MANUEL GALINDO GALINDO","1512290","0","josy-manuel-galindo-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MIGUEL ANGEL DIEZ MENDOZA","944925.86","0","miguel-angel-diez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ROBERTO JOSE RAMOS CASAS, scheme=RUPC, id=14149, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ROBERTO JOSÉ RAMOS CASAS}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","ROBERTO JOSE RAMOS CASAS","839793.34","0","roberto-jose-ramos-casas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANGEL GABRIEL CASTILLO CARRILLO","12700","0","angel-gabriel-castillo-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARIANA ARANA MENENDEZ","429543.91000000003","0","mariana-arana-menendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JOSE ANTONIO COTA ROBLES","507472.56000000006","0","jose-antonio-cota-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ADAUCTO JOSE SARMIENTO CEBALLOS}, {name=ADAUCTO JOSÉ SARMIENTO CEBALLOS}, {name=Adaucto José Sarmiento Ceballos}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","115","Adaucto Jose Sarmiento Ceballos","9.669505827000004E7","0","adaucto-jose-sarmiento-ceballos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FERNANDA MERAZ RODRIGUEZ","700000","0","fernanda-meraz-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CARLOS ALONSO ARTEAGA","4310103.53","0","carlos-alonso-arteaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ALBERTO GUERRERO HERRERA","1033122.3703999999","0","alberto-guerrero-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","FLABIANO ORTEGA CARRILLO","203560","0","flabiano-ortega-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","MARTIN MAR CASTAÑEDA","6.084086141E7","0","martin-mar-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=MARIA CONCEPCION MIRAMONTES ESTRADA}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","MARÍA CONCEPCIÓN MIRAMONTES ESTRADA","1586282.26","0","maria-concepcion-miramontes-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GEREARDO MACEDO ARCE, scheme=RFC, id=MAAG731025IG5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","179914.01","[{id=compranet3-1620530467436}]","2","GEREARDO MACEDO ARCE","87837.83","0","gereardo-macedo-arce","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ISMAESL CRUZ NAJERA ING.","193390.88","0","ismaesl-cruz-najera-ing","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","C. MARIA DOLORES SANDOVAL GASTELUM","2311239.58","0","c-maria-dolores-sandoval-gastelum","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","VADILLO PEREIRA JORGE DE JESýS, ARQ.","1141104.24","0","vadillo-pereira-jorge-de-jesys-arq","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RAMIRO ISABEL GUILLEN GUILLEN","116688","0","ramiro-isabel-guillen-guillen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROSALIO GARCIA GUZMAN","676459.48","0","rosalio-garcia-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GIOVANNA MARIA GONZALEZ CEREZO","300000","0","giovanna-maria-gonzalez-cerezo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GUILLERMO HANZEL CINSEL GUTIERREZ","259758.62","0","guillermo-hanzel-cinsel-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","EDGAR HINOJOSA MIRANDA","324669.83999999997","0","edgar-hinojosa-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","FAUSTINO IVAN RAMIREZ REYNA","3091365.6","0","faustino-ivan-ramirez-reyna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. VICTOR MANUEL DERA SANDOVAL","2558892.2100000004","0","ing-victor-manuel-dera-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ESPINDOLA MARTINEZ CARLOS TOMAS","3181000","0","espindola-martinez-carlos-tomas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","MARTHA ELENA IZAGUIRRE VILLANUEVA","1827159.48","0","martha-elena-izaguirre-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ERIK RONZON DOMINGUEZ}, {name=ERIK RONZÓN DOMÍNGUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ERIK RONZON DOMÍNGUEZ","2872562.9640000006","0","erik-ronzon-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","413","0","[]","6.954700690100005E8","[{name=LEONARDO LOPEZ PEREZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Leonardo Lopez Perez","1633873.56","0","leonardo-lopez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","ROBLES SANCHEZ DELFINO EUTIMIO","1927851.24","0","robles-sanchez-delfino-eutimio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","FRANCISCO VILLEDA PLAZA","9185953.57","0","francisco-villeda-plaza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HELIODORO CARBALLO MORALES","12000","0","heliodoro-carballo-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ESPINOZA FELIX SILVIA CARMINA","80275","0","espinoza-felix-silvia-carmina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=FILOMON ALONZO ALVAREZ}, {name=Filomón Alonzo Álvarez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","FILOMÓN ALONZO ÁLVAREZ","1203380.7978","0","filomon-alonzo-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","45","YURIKO DANIELA HERNANDEZ SANCHEZ","167265","0","yuriko-daniela-hernandez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARQ. FRANCISCO MANUEL OROZC CELIS","355041.51999999996","0","arq-francisco-manuel-orozc-celis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[]","1.339325885E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CLAUDIO CALDERON MALDONADO","0","0","claudio-calderon-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","LýPEZ NABOR ERNESTO","9454732.17","0","lypez-nabor-ernesto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS GONZÁLEZ DORANTES","43650","0","luis-gonzalez-dorantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FRANCISCO FERNANDO FLORES MORGAN","36100","0","francisco-fernando-flores-morgan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","MARTINEZ LOMELI HECTOR","1.800071995E7","0","martinez-lomeli-hector","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","HEINRICH FEHR ENNS","2.87163608E7","0","heinrich-fehr-enns","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DIANA HERNÁNDEZ PAREDES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","DIANA HERNANDEZ PAREDES","1223838","0","diana-hernandez-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","ING. CARLOS ALBERTO MOLINA TOLEDO","1065766.6800000002","0","ing-carlos-alberto-molina-toledo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ANGELICA PATRICIA HERRERA CANUL","1.7085025419999998E7","0","angelica-patricia-herrera-canul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","AZIRIA MADAI CORRALES AGUILAR","780739.4595","0","aziria-madai-corrales-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARISARA MELENDEZ TORRES","390000","0","marisara-melendez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ROSA MARIA MALDONADO MANZO, scheme=RUPC, id=114909, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ROSA MARIA MALDONADO MANZO","809317.1699999999","0","rosa-maria-maldonado-manzo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","25","JOSÉ REFUGIO ESPINOZA SANTANDER","2935083.1599999997","0","jose-refugio-espinoza-santander","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANGÉLICA GRACIELA MORALES HERNÁNDEZ","886676.66","0","angelica-graciela-morales-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ORTEGA REYES JORGE","5975","0","ortega-reyes-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ISABEL SANCHEZ GUTIERREZ","344826.12","0","isabel-sanchez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CINTHIA CAROLINA ALBA GUZMAN","326312.07","0","cinthia-carolina-alba-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JAIME RUIZ LOBERA","5624877.683200001","0","jaime-ruiz-lobera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DANTE OLLERVIDES VILLASEÑOR","1664158.99","0","dante-ollervides-villasenor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=VERÓNICA LIRA GALEANA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","31","VERONICA LIRA GALEANA","3086285.9299999997","0","veronica-lira-galeana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ARON CLAUDIO BITRÁN GOREN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ARON CLAUDIO BITRAN GOREN","150790.34","0","aron-claudio-bitran-goren","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","DAVID ADRIAN RUBIO RIVERA","4402833.97","0","david-adrian-rubio-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ROMAN PELLEGRINI DULCE ONEY","153500","0","roman-pellegrini-dulce-oney","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","HUMBERTO MARMOLEJO ESQUEDA","1178142.4200000002","0","humberto-marmolejo-esqueda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FERNANDO ECHEVERRIA CABANILLAS","137355","0","fernando-echeverria-cabanillas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MONTEJO CANO AURORA DE JESUS","129838.33","0","montejo-cano-aurora-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSE MARTIN OLVERA PONCE","387000","0","jose-martin-olvera-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ZURITA MAYO ABEL","899467.43","0","zurita-mayo-abel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","SUSANA DEL CARMEN ULIBARRI DUMAS","717723","0","susana-del-carmen-ulibarri-dumas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARQUEZ LORENZO ADOLFO","50251.23","0","marquez-lorenzo-adolfo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","FERNANDO GALICIA MIGUEL","233123.55","0","fernando-galicia-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ADRIANA HUERTA NÚÑEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ADRIANA HUERTA NUÑEZ","827832.2123999998","0","adriana-huerta-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","SALVADOR SILVA CONTRERAS","134780","0","salvador-silva-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JESUS TORRES CUEVAS","3.522975546E7","0","jesus-torres-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE ANGEL MORA VILLEGAS","33949.99","0","jose-angel-mora-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","1.278101875E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Wencesalo Silva Tomás","0","0","wencesalo-silva-tomas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[]","2.0412542965E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Armando Alonso Rodríguez Alonso Rodriguez","0","0","armando-alonso-rodriguez-alonso-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=DE LA MORA LOPEZ MARIO ALFONSO I.C.}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","DE LA MORA LOPEZ, MARIO ALFONSO I.C.","878031.04","0","de-la-mora-lopez-mario-alfonso-ic","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. MANUEL FISCAL ARREDONDO","1.136382865E7","0","ing-manuel-fiscal-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","OSCAR CANTU GONZALEZ","3510682.7399999998","0","oscar-cantu-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JAVIER RODRIGUEZ GARCIA, scheme=RUPC, id=56664, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JAVIER RODRÌGUEZ GARCÌA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","JAVIER RODRIGUEZ GARCIA","2.2482719919999998E7","0","javier-rodriguez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","SABINO GARCIA RODRIGUEZ","1368191.85","0","sabino-garcia-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ANA LILIA ANGEL ESPARZA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Ana Lilia Angel Esparza","160962","0","ana-lilia-angel-esparza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","LANDEROS RODRIGUEZ OSCAR","37000","0","landeros-rodriguez-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","CASTRO ARREOLA DAVID ROBERTO","970.7","0","castro-arreola-david-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JOSÉ ANTONIO SILVA MELENDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","40","JOSE ANTONIO SILVA MELENDEZ","5169039.729200001","0","jose-antonio-silva-melendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","64","0","[]","2.156850819999999E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Antonio Téllez Alvarado","0","0","marco-antonio-tellez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ELIZABETH MAGALI AGUILERA HERNANDEZ","235000","0","elizabeth-magali-aguilera-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","EDGAR ADOLFO LOPEZ SANSON","1102263.65","0","edgar-adolfo-lopez-sanson","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","1.0819577032E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Patricia Ramirez Pineda","0","0","patricia-ramirez-pineda","0"
