"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:24.000Z","2015-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821472]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","SA-018TOQ960-N5-2015-1023279","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","SERVICIO DE VIGILANCIA EN ZONA RIOVERDE DEL 16 ABR AL 14 JUN 2015","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","SERVICIO DE VIGILANCIA EN ZONA RIOVERDE DEL 16 ABR AL 14 JUN 2015","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1023279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821472}]","SERVICIO DE VIGILANCIA EN ZONA RIOVERDE DEL 16 ABR AL 14 JUN 2015","1023279","true","Mixta","Comisión Federal de Electricidad","2015-06-14T00:00:00.000Z","824260","ocds-0ud2q6-SA-018TOQ960-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","360046.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360046.25","1023279"
"2019-01-24T01:17:24.000Z","2015-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821466]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","SA-018TOQ960-N11-2015-1023276","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","SERVICIO DE LIMPIEZA DEL 02 MZO AL 21 JUN DE 2015 EN ZONA RIOVERDE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","SERVICIO DE LIMPIEZA DEL 02 MZO AL 21 JUN DE 2015 EN ZONA RIOVERDE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1023276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821466}]","SERVICIO DE LIMPIEZA DEL 2 MZO AL 21 JUN DE 2015 EN ZONA RIOVERDE","1023276","true","Mixta","Comisión Federal de Electricidad","2015-06-21T00:00:00.000Z","898684","ocds-0ud2q6-SA-018TOQ960-N11-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","328379.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","328379.6","1023276"
"2019-01-24T01:17:24.000Z","2015-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-22T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821478]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N6-2015-1023280","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","SERVICIO DE VIGILANCIA EN ZONA RIOVERDE DEL 22 FEB AL 15 ABR DEL 2015","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","SERVICIO DE VIGILANCIA EN ZONA RIOVERDE DEL 22 FEB AL 15 ABR DEL 2015","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1023280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821478}]","Servicio de vigilancia en zona Rioverde del 22 Febrero al 15 Abril de 2015","1023280","true","Mixta","Comisión Federal de Electricidad","2015-04-15T00:00:00.000Z","827573","ocds-0ud2q6-AA-018TOQ960-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","318883.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","318883.02","1023280","2015-06-04T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[CONSTRUCTORA DHAP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920502]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DHAP, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-dhap}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-E2-2016-1143928","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[constructora-dhap]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A 6 EQUIPOS HIDRAULICOS DE VEHICULOS","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A 6 EQUIPOS HIDRAULICOS DE VEHICULOS","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1143928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920502}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO A 6 EQUIPOS HIDRAULICOS DE VEHICULOS","1143928","true","Mixta","Comisión Federal de Electricidad","2016-03-09T00:00:00.000Z","1014201","ocds-0ud2q6-AA-018TOQ960-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","300660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DHAP, id=constructora-dhap}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300660","1143928",
"2019-11-08T17:40:02.000Z","2011-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[PERLSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11078]","[{address={countryName=México}, roles=supplier, name=PERLSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perlse-sa-de-cv}]",,"MXN","Zona de Distribucion Rioverde","AO-018TOQ960-N2-2011-35424","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[perlse-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADAPTACION SALA USOS MULTIPLES Y D. CONS","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADAPTACION SALA USOS MULTIPLES Y D. CONS","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","35424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11078}]","ADAPTACION DE LA SALA DE USOS MULTIPLES Y OFICINAS DEL DEPTO DE CONSTRUCTORA","35424","true",,"Comisión Federal de Electricidad","2011-05-24T00:00:00.000Z","17206","ocds-0ud2q6-AO-018TOQ960-N2-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","284978.88",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERLSE SA DE CV, id=perlse-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","284978.88","35424","2011-04-13T09:00:00.000Z","2011-04-12T14:29:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[COPOELC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087685]","[{address={countryName=México}, roles=supplier, name=COPOELC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=copoelc-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AO-018TOQ960-E11-2016-1290406","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[copoelc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","Adecuacion de inmuebles de zona Rioverde, para separación fisica de las Empresas","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","Adecuacion de inmuebles de zona Rioverde, para separación fisica de las Empresas","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1290406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087685}]","Adecuacion de inmuebles de zona Rioverde, para separación fisica de las Empresas","1290406","true","Mixta","Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","1167332","ocds-0ud2q6-AO-018TOQ960-E11-2016","false","[{}]","06. Adjudicación Directa LOPSRM","258000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COPOELC SA DE CV, id=copoelc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","258000","1290406","2016-10-04T13:00:00.000Z","2016-10-03T10:58:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[ANTONIO DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104473]","[{address={countryName=México}, roles=supplier, name=ANTONIO DE GORORDO MORELEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-de-gorordo-moreleon}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N2-2012-111906","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[antonio-de-gorordo-moreleon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","PODA DE ARBOLES EN EL AREA URBANA Y RURAL EN ZONA RIO VERDE","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","PODA DE ARBOLES EN EL AREA URBANA Y RURAL EN ZONA RIO VERDE","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","111906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104473}]","PODA DE ARBOLES EN EL AREA URBANA Y RURAL EN ZONA RIO VERDE SOLPED 600321509","111906","true","Mixta","Comisión Federal de Electricidad","2012-05-11T00:00:00.000Z","170705","ocds-0ud2q6-AA-018TOQ960-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO DE GORORDO MORELEON, id=antonio-de-gorordo-moreleon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198260","111906","2012-04-16T09:00:00.000Z","2012-04-13T14:26:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-21T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[INDUSTRIAL HIDRAULICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821423]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL HIDRAULICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-hidraulica-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","SA-018TOQ960-N12-2015-1023267","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[industrial-hidraulica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","ADAPTACION DE EQUIPO HIDRAULICO EN 3 VEHICULOS HIDRAULICOS","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","ADAPTACION DE EQUIPO HIDRAULICO EN 3 VEHICULOS HIDRAULICOS","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","1023267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821423}]","ADAPTACION DE EQUIPO HIDRAULICO EN 3 VEHICULOS HIDRAULICOS","1023267","true","Mixta","Comisión Federal de Electricidad","2015-03-02T00:00:00.000Z","963115","ocds-0ud2q6-SA-018TOQ960-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","189160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL HIDRAULICA SA DE CV, id=industrial-hidraulica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189160","1023267",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1693]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]",,"MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N1-2011-25348","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","MAX Y MIN DE EQ. Y HERRAM. DE SEGURIDAD / EQ. DIELECTRICO","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","MAX Y MIN DE EQ. Y HERRAM. DE SEGURIDAD / EQ. DIELECTRICO","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","25348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1693}]","ADQUISICION DE EQUIPO Y HERRAMIENTA DE SEGURIDAD SOLPED 500405437","25348","true",,"Comisión Federal de Electricidad","2011-05-05T00:00:00.000Z","3696","ocds-0ud2q6-AA-018TOQ960-N1-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","169360",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169360","25348","2011-02-22T18:00:00.000Z","2011-02-04T14:32:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Zona de Distribucion Rioverde","CFE","complete","[LLANTERA TAMPICO SALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249644]","[{identifier={legalName=LLANTERA TAMPICO SALES SA DE CV, scheme=RUPC, id=33017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTERA TAMPICO SALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantera-tampico-sales-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N7-2013-526882","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[llantera-tampico-sales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Enriquez Zaragoza","roberto-enriquez-zaragoza","contract","Zona de Distribucion Rioverde","unidad-compradora","CONTRATO 700415503","[{id=compranet-1620524637144}]","018TOQ960","false","Expirado","CONTRATO 700415503","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","526882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249644}]","ADQ. DE LLANTAS PARA VEHICULOS DE ZONA RIOVERDE","526882","true","Mixta","Comisión Federal de Electricidad","2015-10-02T00:00:00.000Z","384692","ocds-0ud2q6-AA-018TOQ960-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150644","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA TAMPICO SALES SA DE CV, id=llantera-tampico-sales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150644","526882","2013-05-03T17:00:00.000Z","2013-05-01T22:54:00.000Z"
