"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-26T10:46:11.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0012300001]","[{identifier={scheme=Registro Nacional, id=3101619855, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, details={type=company}, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","15000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016CD-000065-0012300001-432016004000069","[contract]","tribunal-supremo-de-elecciones","[soluciones-empresariales-a-su-medida-selme-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE VIDRIOS DE LOS EDIFICIOS TORRE, PLATAFORMA Y ELECTORAL DEL TRIBUNAL SUPREMO DE ELECCIONES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000065-0012300001}]","432016004000069","2016CD-000065-0012300001","ocds-rwubve-2016CD-000065-0012300001","[SERVICIOS]","13875000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","13875000","432016004000069"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-14T13:33:48.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0012300001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2597000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000022-0012300001-432019004000700","[contract]","tribunal-supremo-de-elecciones","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE E-POWER Y EMBOZADORA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000700-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0012300001}]","432019004000700","2019LA-000022-0012300001","ocds-rwubve-2019LA-000022-0012300001","[SERVICIOS]","1.371711272E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2597000","https://www.sicop.go.cr/index.jsp","buyer","1.371711272E7","432019004000700","true","582.31927","582.31927","USD","USD","23556","23556","2020-11-14T13:33:48.000Z"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-20T09:23:32.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0012300001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","1.500250004E7","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000020-0012300001-432017004000676","[contract]","tribunal-supremo-de-elecciones","[arrendadora-comercial-r]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESCÁNER E IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000676","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000676-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0012300001}]","432017004000676","2017LA-000020-0012300001","ocds-rwubve-2017LA-000020-0012300001","[BIENES]","1.359922361E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","1.500250004E7","https://www.sicop.go.cr/index.jsp","buyer","1.359922361E7","432017004000676","true","566.634317","566.634317","USD","USD","24000","24000",
"2021-11-28T01:42:08.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-06-27T10:36:08.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[LINEA DE ACCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0012300001]","[{identifier={scheme=Registro Nacional, id=3101108346, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de antiguo Acuamania Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LINEA DE ACCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=linea-de-accion-sociedad-anonima}]","21163000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017LN-000001-0012300001-432017004000216","[contract]","tribunal-supremo-de-elecciones","[linea-de-accion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Vehículos Elecciones 2018","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0012300001}]","432017004000216","2017LN-000001-0012300001","ocds-rwubve-2017LN-000001-0012300001","[SERVICIOS]","1.349965071E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LINEA DE ACCION SOCIEDAD ANONIMA, id=linea-de-accion-sociedad-anonima}]","21163000","https://www.sicop.go.cr/index.jsp","buyer","1.349965071E7","432017004000216","true","570.737357","570.737357","USD","USD","23653","23653",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-17T14:16:51.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0012300001]","[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","13200000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016CD-000034-0012300001-432016004000037","[contract]","tribunal-supremo-de-elecciones","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMAS CONTRA INCENDIO EN LA SEDE CENTRAL DEL TSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0012300001}]","432016004000037","2016CD-000034-0012300001","ocds-rwubve-2016CD-000034-0012300001","[BIENES]","13480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","13200000","https://www.sicop.go.cr/index.jsp","buyer","13480000","432016004000037","true",,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T13:23:45.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0012300001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","1.99999894276E7","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000103-0012300001-432018004000231","[contract]","tribunal-supremo-de-elecciones","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de pintura para Sede Central","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0012300001}]","432018004000231","2018CD-000103-0012300001","ocds-rwubve-2018CD-000103-0012300001","[SERVICIOS]","1.3466655972E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","1.99999894276E7","https://www.sicop.go.cr/index.jsp","buyer","1.3466655972E7","432018004000231","true",,,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-13T09:20:02.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000146-0012300001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","14000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016CD-000146-0012300001-432016004000199","[contract]","tribunal-supremo-de-elecciones","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FORMULARIOS DE FORMULA CONTINUA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000146-0012300001}]","432016004000199","2016CD-000146-0012300001","ocds-rwubve-2016CD-000146-0012300001","[BIENES]","13440000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","13440000","432016004000199","true",,,,,,,
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T12:05:55.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0012300001]","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","17828916","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000018-0012300001-432021004000459","[contract]","tribunal-supremo-de-elecciones","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONMUTADOR DE TELEFONÍA Y TELÉFONOS DIADEMAS Y TELÉFONOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000459","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000459-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0012300001}]","432021004000459","2021LA-000018-0012300001","ocds-rwubve-2021LA-000018-0012300001","[BIENES]","1.33365241E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","17828916","https://www.sicop.go.cr/index.jsp","buyer","1.33365241E7","432021004000459","true","625.171292","625.171292","USD","USD","21332.592","21332.592",
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-24T08:41:58.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0012300001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","13800000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000007-0012300001-432019004000323","[contract]","tribunal-supremo-de-elecciones","[arrendadora-comercial-r]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE CÓMPUTO (varios)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0012300001}]","432019004000323","2019LA-000007-0012300001","ocds-rwubve-2019LA-000007-0012300001","[BIENES]","1.333465866E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","1.333465866E7","432019004000323","true","574.76977","574.76977","USD","USD","23200","23200",
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-01T10:34:28.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0012300001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","3438000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000001-0012300001-432020004000193","[contract]","tribunal-supremo-de-elecciones","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS VARIAS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0012300001}]","432020004000193","2020LA-000001-0012300001","ocds-rwubve-2020LA-000001-0012300001","[BIENES]","13183710","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","3438000","https://www.sicop.go.cr/index.jsp","buyer","13183710","432020004000193","true",,,,,,,"2021-07-01T10:34:28.000Z"
