"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MARTINEZ DURAN MARIA DE LOS ANGELES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0347&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-374&vv_provsino=0]","[{roles=supplier, name=MARTINEZ DURAN MARIA DE LOS ANGELES, details={type=person}, id=martinez-duran-maria-de-los-angeles}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-347-10-13-374","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[martinez-duran-maria-de-los-angeles]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ENDOZYME AW PLUS DETERGENTE EZIMATICO","[{id=compranet3-1620530467436}]","13001","ENDOZYME AW PLUS DETERGENTE EZIMATICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0347&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-374&vv_provsino=0}]","ENDOZYME AW PLUS DETERGENTE EZIMATICO","13-374","SECRETARÍA DE MARINA","00013001-347-10","ocds-0ud2q6-00013001-347-10","353820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ DURAN MARIA DE LOS ANGELES, id=martinez-duran-maria-de-los-angeles}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353820","13-374"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SERVICIOS MARITIMOS DE ACAPULCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0372&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0251&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MARITIMOS DE ACAPULCO, S.A. DE C.V., details={type=company}, id=servicios-maritimos-de-acapulco-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-372-09-13-0251","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[servicios-maritimos-de-acapulco-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","KAYAKS DOBLES MODELO DOUBLE PLAY, INCLUYE 2 REMOS","[{id=compranet3-1620530467436}]","13001","KAYAKS DOBLES MODELO DOUBLE PLAY, INCLUYE 2 REMOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0372&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0251&vv_provsino=0}]","KAYAKS DOBLES MODELO DOUBLE PLAY, INCLUYE 2 REMOS","13-0251","SECRETARÍA DE MARINA","00013001-372-09","ocds-0ud2q6-00013001-372-09","151000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MARITIMOS DE ACAPULCO, S.A. DE C.V., id=servicios-maritimos-de-acapulco-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151000","13-0251"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[INDUSTRIA MEXICANA DE LAVALOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0372&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0400&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA MEXICANA DE LAVALOZA, S.A. DE C.V., details={type=company}, id=industria-mexicana-de-lavaloza-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-372-10-13-0400","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[industria-mexicana-de-lavaloza-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO A MAQUINA LAVALOZA","[{id=compranet3-1620530467436}]","13001","MANTENIMIENTO PREVENTIVO A MAQUINA LAVALOZA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0400-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0372&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0400&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO A MAQUINA LAVALOZA","13-0400","SECRETARÍA DE MARINA","00013001-372-10","ocds-0ud2q6-00013001-372-10","36274.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA MEXICANA DE LAVALOZA, S.A. DE C.V., id=industria-mexicana-de-lavaloza-sa-de-cv}]","secretaria-de-marina","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36274.58","13-0400"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AISLAMIENTOS ESPERADOS DE POLIURETANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0348&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0322&vv_provsino=0]","[{roles=supplier, name=AISLAMIENTOS ESPERADOS DE POLIURETANO, S.A. DE C.V., details={type=company}, id=aislamientos-esperados-de-poliuretano-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-348-10-13-0322","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[aislamientos-esperados-de-poliuretano-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL DIVERSO DE FERRETERIA","[{id=compranet3-1620530467436}]","13001","MATERIAL DIVERSO DE FERRETERIA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0348&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0322&vv_provsino=0}]","MATERIAL DIVERSO DE FERRETERIA","13-0322","SECRETARÍA DE MARINA","00013001-348-10","ocds-0ud2q6-00013001-348-10","86206.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AISLAMIENTOS ESPERADOS DE POLIURETANO, S.A. DE C.V., id=aislamientos-esperados-de-poliuretano-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86206.4","13-0322"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MTU FRIEDRICHSHAFEN GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0348&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCIA/035-2011&vv_provsino=0]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-348-11-13-SCIA/035-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE UN LOTE DE REFACCIONES MARCA MTU PARA MANTENIMIENTO W5 A LOS MOTORES PROPULSORES MARCA MTU MODELO 16V538TB91 DE LOS BUQUES ARM HURACAN (A-301) Y ARM TORMENTA (A-302)","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE UN LOTE DE REFACCIONES MARCA MTU PARA MANTENIMIENTO W5 A LOS MOTORES PROPULSORES MARCA MTU MODELO 16V538TB91 DE LOS BUQUES ARM HURACAN (A-301) Y ARM TORMENTA (A-302)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCIA/035-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCIA/035-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0348&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCIA/035-2011&vv_provsino=0}]","ADQUISICION DE UN LOTE DE REFACCIONES MARCA MTU PARA MANTENIMIENTO W5 A LOS MOTORES PROPULSORES MARCA MTU MODELO 16V538TB91 DE LOS BUQUES ARM HURACAN (A-301) Y ARM TORMENTA (A-302)","13-SCIA/035-2011","SECRETARÍA DE MARINA","00013001-348-11","ocds-0ud2q6-00013001-348-11","667868.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667868.48","13-SCIA/035-2011"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[JASMAN AUTOMOTRIZ .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0373&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A147&vv_provsino=0]","[{roles=supplier, name=JASMAN AUTOMOTRIZ .S.A DE C.V., details={type=company}, id=jasman-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-373-11-13-A147","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jasman-automotriz-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES","[{id=compranet3-1620530467436}]","13001","REFACCIONES Y ACCESORIOS MENORES","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-A147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-A147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0373&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A147&vv_provsino=0}]","REFACCIONES Y ACCESORIOS MENORES","13-A147","SECRETARÍA DE MARINA","00013001-373-11","ocds-0ud2q6-00013001-373-11","153092.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASMAN AUTOMOTRIZ .S.A DE C.V., id=jasman-automotriz-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153092.16","13-A147"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GRUPO GAOMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0349&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0288&vv_provsino=0]","[{roles=supplier, name=GRUPO GAOMA, S.A. DE C.V., details={type=company}, id=grupo-gaoma-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-349-10-13-0288","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-gaoma-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","DIVERSOS TONER EN VARIOS COLORES PARA PLOTER","[{id=compranet3-1620530467436}]","13001","DIVERSOS TONER EN VARIOS COLORES PARA PLOTER","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0288-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0349&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0288&vv_provsino=0}]","DIVERSOS TONER EN VARIOS COLORES PARA PLOTER","13-0288","SECRETARÍA DE MARINA","00013001-349-10","ocds-0ud2q6-00013001-349-10","52728.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAOMA, S.A. DE C.V., id=grupo-gaoma-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52728.3","13-0288"
"2021-05-09T03:21:07.000Z","2011-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0349&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCIA/036-2011&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-349-11-13-SCIA/036-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[wesco-distribution-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","EQUIPOS DE ESTACIONES MAREOGRAFICAS MARCA AANDERAA CADA EQUIPO INCLUYE LO SIGUIENTE UN DATALOGGER MODELO 3634 Y UN SENSOR DE PRESION MODELO 3791A LOS 19 EQUIPOS CUENTAN CON ACCESORIOS-4 UNIDADES 4 CAB","[{id=compranet3-1620530467436}]","13001","EQUIPOS DE ESTACIONES MAREOGRAFICAS MARCA AANDERAA CADA EQUIPO INCLUYE LO SIGUIENTE UN DATALOGGER MODELO 3634 Y UN SENSOR DE PRESION MODELO 3791A LOS 19 EQUIPOS CUENTAN CON ACCESORIOS-4 UNIDADES 4 CAB","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCIA/036-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCIA/036-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0349&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCIA/036-2011&vv_provsino=0}]","EQUIPOS DE ESTACIONES MAREOGRAFICAS MARCA AANDERAA CADA EQUIPO INCLUYE LO SIGUIENTE UN DATALOGGER MODELO 3634 Y UN SENSOR DE PRESION MODELO 3791A LOS 19 EQUIPOS CUENTAN CON ACCESORIOS-4 UNIDADES 4 CAB","13-SCIA/036-2011","SECRETARÍA DE MARINA","00013001-349-11","ocds-0ud2q6-00013001-349-11","197595.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197595.25","13-SCIA/036-2011"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CONSORCIO INDUSTRIAL DIAZ HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0374&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A151&vv_provsino=0]","[{roles=supplier, name=CONSORCIO INDUSTRIAL DIAZ HERMANOS, S.A. DE C.V., details={type=company}, id=consorcio-industrial-diaz-hermanos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-374-11-13-A151","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[consorcio-industrial-diaz-hermanos-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UTENSILIOS PARA SERVICIO DE ALIMENTACION","[{id=compranet3-1620530467436}]","13001","UTENSILIOS PARA SERVICIO DE ALIMENTACION","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-A151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-A151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0374&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A151&vv_provsino=0}]","UTENSILIOS PARA SERVICIO DE ALIMENTACION","13-A151","SECRETARÍA DE MARINA","00013001-374-11","ocds-0ud2q6-00013001-374-11","318015.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL DIAZ HERMANOS, S.A. DE C.V., id=consorcio-industrial-diaz-hermanos-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318015.83","13-A151"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[QUIMICA EMDRIAN, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0350&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-A012&vv_provsino=0]","[{roles=supplier, name=QUIMICA EMDRIAN, S.A. DE C.V, details={type=company}, id=quimica-emdrian-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-350-10-13-A012","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[quimica-emdrian-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","DIVERSOS MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet3-1620530467436}]","13001","DIVERSOS MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-A012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-A012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0350&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-A012&vv_provsino=0}]","DIVERSOS MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","13-A012","SECRETARÍA DE MARINA","00013001-350-10","ocds-0ud2q6-00013001-350-10","338070.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA EMDRIAN, S.A. DE C.V, id=quimica-emdrian-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338070.4","13-A012"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0375&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0401&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-375-10-13-0401","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","372416 ESPUMA ANTIMICROBIANA CGH 4% MANUAL MARCA D.B.","[{id=compranet3-1620530467436}]","13001","372416 ESPUMA ANTIMICROBIANA CGH 4% MANUAL MARCA D.B.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0401-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0375&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0401&vv_provsino=0}]","372416 ESPUMA ANTIMICROBIANA CGH 4% MANUAL MARCA D.B.","13-0401","SECRETARÍA DE MARINA","00013001-375-10","ocds-0ud2q6-00013001-375-10","21800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21800","13-0401"
