"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:24.000Z","2015-12-18T13:45:00.000Z","2015-12-29T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[JUAN JOSE RUIZ ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768621]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE RUIZ ESCOBAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-ruiz-escobar}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-E74-2015-965446","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[juan-jose-ruiz-escobar]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2015-12-28T09:59:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","REMODELACION DE ANDADOR MORELOS, CALVILLO (2da LICITACION)","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","REMODELACION DE ANDADOR MORELOS, CALVILLO (2da LICITACION)","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","965446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768621}]","Aguascalientes","REMODELACION DE ANDADOR MORELOS, CALVILLO (2da LICITACION)","965446","true","Electrónica","Presidencia Municipal de Calvillo","23U117","2016-03-27T00:00:00.000Z","970808","ocds-0ud2q6-AO-801003985-E74-2015","false","[{amount={amount=2500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","2141429.08","[electronicSubmission]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JUAN JOSE RUIZ ESCOBAR, id=juan-jose-ruiz-escobar}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2141429.08","965446"
"2019-01-24T01:17:24.000Z","2015-12-18T13:46:00.000Z","2015-12-29T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[VITACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768655]","[{address={countryName=México}, roles=supplier, name=VITACON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vitacon-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-E75-2015-966090","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[vitacon-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2015-12-28T09:59:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","REMODELACION ANDADOR OBRAJEROS, CALVILLO, AGS. (2da LICITACION)","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","REMODELACION ANDADOR OBRAJEROS, CALVILLO, AGS. (2da LICITACION)","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","966090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768655}]","Aguascalientes","REMODELACION ANDADOR OBRAJEROS, CALVILLO, AGS. (2da LICITACION)","966090","true","Electrónica","Presidencia Municipal de Calvillo","23U117","2016-03-27T00:00:00.000Z","970814","ocds-0ud2q6-AO-801003985-E75-2015","false","[{amount={amount=1500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1237684.58","[electronicSubmission]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=VITACON SA DE CV, id=vitacon-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1237684.58","966090"
"2019-01-24T01:17:24.000Z","2015-12-18T13:46:00.000Z","2015-12-29T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[LA MONTOZA CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768666]","[{address={countryName=México}, roles=supplier, name=LA MONTOZA CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=la-montoza-construcciones-s-de-rl-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-E76-2015-966091","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[la-montoza-construcciones-s-de-rl-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2015-12-28T09:59:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","REMODELACION DE CAMPO SANTO, EL CUERVERO, CALVILLO (2da LICITACION)","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","REMODELACION DE CAMPO SANTO, EL CUERVERO, CALVILLO (2da LICITACION)","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","966091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768666}]","Aguascalientes","REMODELACION DE CAMPO SANTO, EL CUERVERO, CALVILLO (2da LICITACION)","966091","true","Electrónica","Presidencia Municipal de Calvillo","23U117","2016-03-27T00:00:00.000Z","970865","ocds-0ud2q6-AO-801003985-E76-2015","false","[{amount={amount=2000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1659226.35","[electronicSubmission]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=LA MONTOZA CONSTRUCCIONES S DE RL DE CV, id=la-montoza-construcciones-s-de-rl-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1659226.35","966091"
"2019-01-24T01:17:24.000Z","2015-12-18T13:47:00.000Z","2015-12-29T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[VITACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768678]","[{address={countryName=México}, roles=supplier, name=VITACON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vitacon-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-E77-2015-966093","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[vitacon-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2015-12-28T09:59:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","REMODELACION DE CAMPO SANTO, OJOCALIENTE, CALVILLO (2da LICITACION)","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","REMODELACION DE CAMPO SANTO, OJOCALIENTE, CALVILLO (2da LICITACION)","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","966093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768678}]","Aguascalientes","REMODELACION DE CAMPO SANTO, OJOCALIENTE, CALVILLO (2da LICITACION)","966093","true","Electrónica","Presidencia Municipal de Calvillo","23U117","2016-03-27T00:00:00.000Z","970881","ocds-0ud2q6-AO-801003985-E77-2015","false","[{amount={amount=2000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1683190.85","[electronicSubmission]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=VITACON SA DE CV, id=vitacon-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1683190.85","966093"
"2019-01-24T01:17:24.000Z","2015-12-18T13:47:00.000Z","2015-12-29T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[JOSE LUIS TELLES PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768701]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TELLES PEREDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-telles-peredo}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-E78-2015-966095","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[jose-luis-telles-peredo]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2015-12-28T09:59:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","ALCANTARILLADO Y AGUA POTABLE CALLE RIO TUXPAN Y RIO LERMA, LOS ARCOS, CALVILLO (2da LICITACION)","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","ALCANTARILLADO Y AGUA POTABLE CALLE RIO TUXPAN Y RIO LERMA, LOS ARCOS, CALVILLO (2da LICITACION)","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","966095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768701}]","Aguascalientes","ALCANTARILLADO Y AGUA POTABLE CALLE RIO TUXPAN Y RIO LERMA, LOS ARCOS, (2da LIC)","966095","true","Electrónica","Presidencia Municipal de Calvillo","23U117","2016-02-26T00:00:00.000Z","970897","ocds-0ud2q6-AO-801003985-E78-2015","false","[{amount={amount=1100000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","903719.36","[electronicSubmission]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JOSE LUIS TELLES PEREDO, id=jose-luis-telles-peredo}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","903719.36","966095"
"2019-01-24T01:16:35.000Z","2017-08-25T09:20:00.000Z","2017-09-04T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[AKMERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242934]","[{address={countryName=México}, roles=supplier, name=AKMERY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=akmery-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-E8-2017-1566169","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[akmery-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2017-09-04T08:59:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","1 ERA ETAPA REHABILITACION DE CAMPO DE BÉISBOL DE JALTICHE DE ABAJO, CALVILLO.","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","1 ERA ETAPA REHABILITACION DE CAMPO DE BÉISBOL DE JALTICHE DE ABAJO, CALVILLO.","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","1566169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242934}]","Aguascalientes","1 ERA ETAPA REHABILITACION DE CAMPO DE BÉISBOL DE JALTICHE DE ABAJO, CALVILLO.","1566169","true","Electrónica","Presidencia Municipal de Calvillo","23U132","2017-11-02T00:00:00.000Z","1456372","ocds-0ud2q6-AO-801003985-E8-2017","false","[{amount={amount=500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","391047.19","[electronicSubmission]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=AKMERY SA DE CV, id=akmery-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","391047.19","1566169"
"2019-01-24T01:17:24.000Z","2015-12-23T14:46:00.000Z","2015-12-29T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[CEAR ELECTROCONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771994]","[{address={countryName=México}, roles=supplier, name=CEAR ELECTROCONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cear-electroconstrucciones-s-de-rl-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-E82-2015-966101","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[cear-electroconstrucciones-s-de-rl-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2015-12-29T09:59:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE MURO FRONTAL DEL CENTRO DE ATENCION MULTIPLE, CALVILLO (2da LICITACION)","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","CONSTRUCCION DE MURO FRONTAL DEL CENTRO DE ATENCION MULTIPLE, CALVILLO (2da LICITACION)","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","966101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771994}]","Aguascalientes","CONSTRUCCION DE MURO FRONTAL DEL CENTRO DE ATENCION MULTIPLE, CALVILLO (2da LIC)","966101","true","Electrónica","Presidencia Municipal de Calvillo","20S061","2016-01-07T00:00:00.000Z","973496","ocds-0ud2q6-AO-801003985-E82-2015","false","[{amount={amount=10000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","06. Adjudicación Directa LOPSRM","32120.67","[electronicSubmission]","P 3X1 PARA MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CEAR ELECTROCONSTRUCCIONES S DE RL DE CV, id=cear-electroconstrucciones-s-de-rl-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","32120.67","966101"
"2019-01-24T01:17:24.000Z","2015-12-29T14:19:00.000Z","2015-12-31T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[JUAN JOSE RUIZ ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774004]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE RUIZ ESCOBAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-ruiz-escobar}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-E83-2015-966102","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[juan-jose-ruiz-escobar]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2015-12-31T09:59:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE MALECON, RIO CALVILLO, SEGUNDA ETAPA (3ra LICITACION)","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","CONSTRUCCION DE MALECON, RIO CALVILLO, SEGUNDA ETAPA (3ra LICITACION)","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","966102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774004}]","Aguascalientes","CONSTRUCCION DE MALECON, RIO CALVILLO, SEGUNDA ETAPA (3ra LICITACION)","966102","true","Electrónica","Presidencia Municipal de Calvillo","23U117","2016-03-29T00:00:00.000Z","975211","ocds-0ud2q6-AO-801003985-E83-2015","false","[{amount={amount=4000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","3371133.3","[electronicSubmission]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JUAN JOSE RUIZ ESCOBAR, id=juan-jose-ruiz-escobar}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3371133.3","966102"
"2019-01-24T01:17:24.000Z","2015-04-17T13:06:00.000Z","2015-04-30T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[VELASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541342]","[{address={countryName=México}, roles=supplier, name=VELASER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=velaser-sa-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-N1-2015-739488","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[velaser-sa-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2015-04-27T09:00:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","INFRAESTRUCTURA MUNICIPAL EN CALVILLO, REHABILITACION DE SANITARIOS, ESCUELA SECUNDARIA TECNICA N° 30, MALPASO, CALVILL","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","INFRAESTRUCTURA MUNICIPAL EN CALVILLO, REHABILITACION DE SANITARIOS, ESCUELA SECUNDARIA TECNICA N° 30, MALPASO, CALVILL","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","739488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541342}]","Aguascalientes","INFRAESTRUCTURA MUNICIPAL EN CALVILLO, REHABILITACION DE SANITARIOS, ESCUELA SEC","739488","true","Electrónica","Presidencia Municipal de Calvillo","20S070","2015-06-13T00:00:00.000Z","797522","ocds-0ud2q6-AO-801003985-N1-2015","false","[{amount={amount=172413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","166670.83","[electronicSubmission]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=VELASER SA DE CV, id=velaser-sa-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","166670.83","739488"
"2019-01-24T01:17:24.000Z","2015-04-20T10:17:00.000Z","2015-04-28T00:00:00.000Z","Presidencia Municipal de Calvillo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","SECRETARIA DE OBRAS PUBLICAS","AGS","complete","[CEAR ELECTROCONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541852]","[{address={countryName=México}, roles=supplier, name=CEAR ELECTROCONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cear-electroconstrucciones-s-de-rl-de-cv}]","Nacional","MXN","SECRETARIA DE OBRAS PUBLICAS","AO-801003985-N10-2015-737440","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","[cear-electroconstrucciones-s-de-rl-de-cv]","works","presidencia-municipal-de-calvillo","[{name=MX, id=mx, classification=country}]","JOSE GUADALUPE RAMIREZ SUSTAITA","2015-04-27T09:00:00.000Z","jose-guadalupe-ramirez-sustaita","contract","SECRETARIA DE OBRAS PUBLICAS","unidad-compradora","REHABILITACION DE CANCHA DE FUT BOL 7, CALVILLO.","[{id=compranet-1620524637144}]","801003985","Calvillo","false","Expirado","REHABILITACION DE CANCHA DE FUT BOL 7, CALVILLO.","direct","institution","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","SECRETARIA DE OBRAS PUBLICAS","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","737440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541852}]","Aguascalientes","REHABILITACION DE CANCHA DE FUT BOL 7, CALVILLO.","737440","true","Electrónica","Presidencia Municipal de Calvillo","10S020","2015-06-11T00:00:00.000Z","798545","ocds-0ud2q6-AO-801003985-N10-2015","false","[{amount={amount=431034.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","412329.29","[electronicSubmission]","FONDO NAL EMPRENDEDOR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CEAR ELECTROCONSTRUCCIONES S DE RL DE CV, id=cear-electroconstrucciones-s-de-rl-de-cv}]","presidencia-municipal-de-calvillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","412329.29","737440"
