"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-02-27T12:22:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521406]","[{address={countryName=México}, roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N21-2015-703586","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[elevadores-otis-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-02-27T13:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL ELEVADOR INSTALADO EN LAS OFICINAS NACIONALES DEL CONALEP","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL ELEVADOR INSTALADO EN LAS OFICINAS NACIONALES DEL CONALEP","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","703586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521406}]","SERVICIO DE MANTENIMINETO PREVENTIVO Y CORRECTIVO AL ELEVADOR","703586","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2016-02-20T00:00:00.000Z","770870","ocds-0ud2q6-AA-011L5X001-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59850.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59850.52","703586"
"2019-01-24T01:17:24.000Z","2015-04-22T13:59:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[GAS IMPERIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522512]","[{address={countryName=México}, roles=supplier, name=GAS IMPERIAL, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gas-imperial-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N22-2015-727232","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[gas-imperial-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-04-23T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE GAS L.P.","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE GAS L.P.","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","727232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522512}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE GAS L.P.","727232","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2016-03-16T00:00:00.000Z","772306","ocds-0ud2q6-AA-011L5X001-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111774.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GAS IMPERIAL, S.A DE C.V., id=gas-imperial-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111774.29","727232"
"2019-01-24T01:17:24.000Z","2015-07-10T12:37:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[MINISERVICIOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557193]","[{address={countryName=México}, roles=supplier, name=MINISERVICIOS DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=miniservicios-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N52-2015-818402","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[miniservicios-de-mexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-07-10T13:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DEL SISTEMA DE MESA DE AYUDA WEBDESK","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE ACTUALIZACIÓN DEL SISTEMA DE MESA DE AYUDA WEBDESK","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","818402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557193}]","SERVICIO DE ACTUALIZACIÓN DEL SISTEMA DE MESA DE AYUDA WEBDESK","818402","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-10-23T00:00:00.000Z","818523","ocds-0ud2q6-AA-011L5X001-N52-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=MINISERVICIOS DE MÉXICO, S.A. DE C.V., id=miniservicios-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","818402"
"2019-01-24T01:17:24.000Z","2015-03-03T15:05:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[GLOBAL ASSURANCEBROCKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523295]","[{address={countryName=México}, roles=supplier, name=GLOBAL ASSURANCEBROCKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=global-assurancebrockers-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N24-2015-703659","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[global-assurancebrockers-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-03-03T16:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO ESPECIALIZADO DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS PARA EL CONALEP","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO ESPECIALIZADO DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS PARA EL CONALEP","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","703659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523295}]","CONTRATACIÓN DEL SERVICIO ESPECIALIZADO DE ASESORÍA EXTERNA EN MATERIA DE SEGURO","703659","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2016-03-01T00:00:00.000Z","773260","ocds-0ud2q6-AA-011L5X001-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GLOBAL ASSURANCEBROCKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=global-assurancebrockers-agente-de-seguros-y-de-fianzas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","703659"
"2019-11-08T17:40:02.000Z","2012-05-23T10:31:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[JOSE LUIS ALMAZAN ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637803]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ALMAZAN ORTEGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-almazan-ortega}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N25-2012-140102","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[jose-luis-almazan-ortega]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-05-23T13:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ASESORÍA SOBRE EL DISEÑO E IMPLEMENTACIÓN DE UN PROYECTO PILOTO DE ESCUELA PARA PADRES","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ASESORÍA SOBRE EL DISEÑO E IMPLEMENTACIÓN DE UN PROYECTO PILOTO DE ESCUELA PARA PADRES","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","140102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637803}]","PROYECTO PILOTO DE ESCUELA PARA PADRES","140102","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-11-30T00:00:00.000Z","186009","ocds-0ud2q6-AA-011L5X001-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=JOSE LUIS ALMAZAN ORTEGA, id=jose-luis-almazan-ortega}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","140102"
"2019-01-24T01:17:46.000Z","2014-09-04T17:20:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[PROIMEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398526]","[{address={countryName=México}, roles=supplier, name=PROIMEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proimec-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N53-2014-596984","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[proimec-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-09-04T17:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","596984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398526}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 15 EQUIPOS DE AIRE ACONDICIONADO 2 DE 1","596984","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-08-01T00:00:00.000Z","597827","ocds-0ud2q6-AA-011L5X001-N53-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=PROIMEC, S.A. DE C.V., id=proimec-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87800","596984"
"2019-11-08T17:40:02.000Z","2012-06-04T12:11:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[ARMANDO ENRIQUE HERNANDEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639468]","[{address={countryName=México}, roles=supplier, name=ARMANDO ENRIQUE HERNANDEZ MORALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=armando-enrique-hernandez-morales}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N54-2012-167603","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[armando-enrique-hernandez-morales]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-06-04T12:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","METALURGÍA, MINERO, METALURGISTA, PLASTICOS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","METALURGÍA, MINERO, METALURGISTA, PLASTICOS","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","167603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639468}]","Asesoría especializada consistente en la elaboración de tres cédulas (L4)","167603","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-09-18T00:00:00.000Z","194731","ocds-0ud2q6-AA-011L5X001-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","206896.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=ARMANDO ENRIQUE HERNANDEZ MORALES, id=armando-enrique-hernandez-morales}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","167603"
"2019-01-24T01:17:46.000Z","2014-06-05T13:12:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[AENOR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399043]","[{address={countryName=México}, roles=supplier, name=AENOR MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aenor-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N54-2014-535955","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[aenor-mexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-06-05T13:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE AUDITORÍA ESTABLECIDA POR EL CONSEJO NACIONAL DE NORMALIZACIÓN Y CERTIFICACIÓN DE COMPETENCIAS LABORALES (CONOCER)","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE AUDITORÍA ESTABLECIDA POR EL CONSEJO NACIONAL DE NORMALIZACIÓN Y CERTIFICACIÓN DE COMPETENCIAS LABORALES (CONOCER)","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","535955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399043}]","ASESORÍA, PARA ¿REALIZAR LA AUDITORÍA ESTABLECIDA POR EL CONSEJO NACIONAL DE NOR","535955","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-07-18T00:00:00.000Z","598540","ocds-0ud2q6-AA-011L5X001-N54-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=AENOR MEXICO, S.A. DE C.V., id=aenor-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","535955"
"2019-11-08T17:40:02.000Z","2012-06-04T12:24:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[ALFONSO CRUZ SERRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639496]","[{address={countryName=México}, roles=supplier, name=ALFONSO CRUZ SERRANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfonso-cruz-serrano}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N55-2012-167593","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[alfonso-cruz-serrano]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-06-04T13:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","MANTENIMIENTO EN SISTEMAS ELECTRÓNICOS Y TELECOMUNICACIONES","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","MANTENIMIENTO EN SISTEMAS ELECTRÓNICOS Y TELECOMUNICACIONES","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","167593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639496}]","Asesoría especializada consistente en dictaminar, actualizar y diseñar L5","167593","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-11-23T00:00:00.000Z","194753","ocds-0ud2q6-AA-011L5X001-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=ALFONSO CRUZ SERRANO, id=alfonso-cruz-serrano}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241379.31","167593"
"2019-11-08T17:40:02.000Z","2012-06-04T15:29:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[ALFREDO GARCIA BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639516]","[{address={countryName=México}, roles=supplier, name=ALFREDO GARCIA BENITEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfredo-garcia-benitez}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N56-2012-167490","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[alfredo-garcia-benitez]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-06-04T15:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","MÁQUINAS HERRAMIENTAS Y METALMECÁNICA","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","MÁQUINAS HERRAMIENTAS Y METALMECÁNICA","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","167490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639516}]","Asesoría especializada consistente en la dictaminación (A6)","167490","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-11-26T00:00:00.000Z","194950","ocds-0ud2q6-AA-011L5X001-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=ALFREDO GARCIA BENITEZ, id=alfredo-garcia-benitez}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","167490"
