"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1240/2008&p_CveDep=20152&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-002-08-PSG/1240/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[efectivale-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de vales de combustible para el equipo de transporte de Diconsa, S.A. de C.V. Sucursal Hidalgo","[{id=compranet3-1620530467436}]","20152001","Suministro de vales de combustible para el equipo de transporte de Diconsa, S.A. de C.V. Sucursal Hidalgo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PSG/1240/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1240/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1240/2008&p_CveDep=20152&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro de vales de combustible para el equipo de transporte de Diconsa, S.A. de C.V. Sucursal Hidalgo","PSG/1240/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-002-08","ocds-0ud2q6-20152001-002-08","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","PSG/1240/2008"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/4516/2009&p_CveDep=20152&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-001-09-PSG/4516/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Emisiýn de vales de combustible para el Equipo de Transporte de Diconsa, S.A. de C.V., Sucursal Hidalgo","[{id=compranet3-1620530467436}]","20152001","Emisiýn de vales de combustible para el Equipo de Transporte de Diconsa, S.A. de C.V., Sucursal Hidalgo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PSG/4516/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/4516/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/4516/2009&p_CveDep=20152&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Emisiýn de vales de combustible para el Equipo de Transporte de Diconsa, S.A. de C.V., Sucursal Hidalgo","PSG/4516/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-001-09","ocds-0ud2q6-20152001-001-09","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","PSG/4516/2009"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC OC/02/07&p_CveDep=20152&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-002-07-DIC OC/02/07","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Emisiýn de Vales de Combustible para el Equipo de Transporte de Diconsa, S.A. de C.V., Sucursal Hidalgo","[{id=compranet3-1620530467436}]","20152001","Emisiýn de Vales de Combustible para el Equipo de Transporte de Diconsa, S.A. de C.V., Sucursal Hidalgo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","DIC OC/02/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC OC/02/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC OC/02/07&p_CveDep=20152&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Emisiýn de Vales de Combustible para el Equipo de Transporte de Diconsa, S.A. de C.V., Sucursal Hidalgo","DIC OC/02/07","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-002-07","ocds-0ud2q6-20152001-002-07","4824000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4824000","DIC OC/02/07"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MAREF PROYECTO Y TOPOGRAFIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2446/2008&p_CveDep=20152&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAREF PROYECTO Y TOPOGRAFIA S.A. DE C.V., details={type=company}, id=maref-proyecto-y-topografia-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-003-08-COP/2446/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[maref-proyecto-y-topografia-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitaciýn parcial de las oficinas de la Sucursal, Almacýn Central y Almacenes Rurales en el Estado de Hidalgo, en los Municipios de: Atotonilco El Grande, Amaxac, Huichapan, Metepec, Molango de Escamilla, San Felipe de Orizatlýn y Tezontlale.","[{id=compranet3-1620530467436}]","20152001","Rehabilitaciýn parcial de las oficinas de la Sucursal, Almacýn Central y Almacenes Rurales en el Estado de Hidalgo, en los Municipios de: Atotonilco El Grande, Amaxac, Huichapan, Metepec, Molango de Escamilla, San Felipe de Orizatlýn y Tezontlale.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","COP/2446/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2446/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/2446/2008&p_CveDep=20152&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn parcial de las oficinas de la Sucursal, Almacýn Central y Almacenes Rurales en el Estado de Hidalgo, en los Municipios de: Atotonilco El Grande, Amaxac, Huichapan, Metepec, Molango de Escamilla, San Felipe de Orizatlýn y Tezontlale.","COP/2446/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-003-08","ocds-0ud2q6-20152001-003-08","3001895.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAREF PROYECTO Y TOPOGRAFIA S.A. DE C.V., id=maref-proyecto-y-topografia-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3001895.45","COP/2446/2008"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PARR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=20152&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PARR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=parr-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-002-10-COP/2729/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[parr-construcciones-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adecuaciýn o remodelaciýn de almacýn","[{id=compranet3-1620530467436}]","20152001","Adecuaciýn o remodelaciýn de almacýn","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","COP/2729/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/2729/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=20152&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R}]","Adecuaciýn o remodelaciýn de almacýn","COP/2729/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-002-10","ocds-0ud2q6-20152001-002-10","2091018.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARR CONSTRUCCIONES, S.A. DE C.V., id=parr-construcciones-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2091018.95","COP/2729/2010"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HERMINIO VERDEJO REBOLLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADM/DRM/02/2006&p_CveDep=20152&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HERMINIO VERDEJO REBOLLO, details={type=person}, id=herminio-verdejo-rebollo}]","Nacional","MXN","Gerencia de Sucursal","20152001-002-06-ADM/DRM/02/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[herminio-verdejo-rebollo]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","1) Servicio de Envasado de Frijol y Azýcar_x000D_ 2) Servicio de Elaboraciýn de Despensas","[{id=compranet3-1620530467436}]","20152001","1) Servicio de Envasado de Frijol y Azýcar_x000D_ 2) Servicio de Elaboraciýn de Despensas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","ADM/DRM/02/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DRM/02/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADM/DRM/02/2006&p_CveDep=20152&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","1) Servicio de Envasado de Frijol y Azýcar_x000D_ 2) Servicio de Elaboraciýn de Despensas","ADM/DRM/02/2006","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-002-06","ocds-0ud2q6-20152001-002-06","1909887","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMINIO VERDEJO REBOLLO, id=herminio-verdejo-rebollo}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1909887","ADM/DRM/02/2006"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADM/DRM/01/2006&p_CveDep=20152&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-001-06-ADM/DRM/01/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Recolecciýn y Traslado de Valores, Recuento y Verificaciýn de Depýsitos y Protecciýn Contýnua de Efectivo.","[{id=compranet3-1620530467436}]","20152001","Servicio de Recolecciýn y Traslado de Valores, Recuento y Verificaciýn de Depýsitos y Protecciýn Contýnua de Efectivo.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","ADM/DRM/01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DRM/01/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADM/DRM/01/2006&p_CveDep=20152&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Recolecciýn y Traslado de Valores, Recuento y Verificaciýn de Depýsitos y Protecciýn Contýnua de Efectivo.","ADM/DRM/01/2006","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-001-06","ocds-0ud2q6-20152001-001-06","1857806.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1857806.64","ADM/DRM/01/2006"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HERMINIO VERDEJO REBOLLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADM 02/05&p_CveDep=20152&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HERMINIO VERDEJO REBOLLO, details={type=person}, id=herminio-verdejo-rebollo}]","Nacional","MXN","Gerencia de Sucursal","20152001-002-04-ADM 02/05","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[herminio-verdejo-rebollo]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","A) Servicio de Envasado de Fríjol y Azúcar_x000D_ B) Servicio de Elaboración de Despensas","[{id=compranet3-1620530467436}]","20152001","A) Servicio de Envasado de Fríjol y Azúcar_x000D_ B) Servicio de Elaboración de Despensas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","ADM 02/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM 02/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADM 02/05&p_CveDep=20152&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","A) Servicio de Envasado de Fríjol y Azúcar_x000D_ B) Servicio de Elaboración de Despensas","ADM 02/05","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-002-04","ocds-0ud2q6-20152001-002-04","1665768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMINIO VERDEJO REBOLLO, id=herminio-verdejo-rebollo}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1665768","ADM 02/05"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 01/2003&p_CveDep=20152&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-003-02-C 01/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Recolección y Traslado de Valores, Recuento y Verificación de Depósitos, Protección Contínua de Efectivo y Ensobretado de Nómina.","[{id=compranet3-1620530467436}]","20152001","Servicio de Recolección y Traslado de Valores, Recuento y Verificación de Depósitos, Protección Contínua de Efectivo y Ensobretado de Nómina.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","C 01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 01/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 01/2003&p_CveDep=20152&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de Recolección y Traslado de Valores, Recuento y Verificación de Depósitos, Protección Contínua de Efectivo y Ensobretado de Nómina.","C 01/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-003-02","ocds-0ud2q6-20152001-003-02","1435553.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1435553.52","C 01/2003"
"2021-05-09T03:21:07.000Z","2002-01-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Licitación Pública","es","[{id=compranet3}]","2002-01-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/13/2002&p_CveDep=20152&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-001-02-CON/13/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES, RECUENTO Y VERIFICADO DE DEPÓSITOS, PROTECCIÓN CONTINUA DE EFECTIVO Y ENSOBRETADO QUINCENAL DE NÓMINA, PARA ALMACENES RURALES","[{id=compranet3-1620530467436}]","20152001","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES, RECUENTO Y VERIFICADO DE DEPÓSITOS, PROTECCIÓN CONTINUA DE EFECTIVO Y ENSOBRETADO QUINCENAL DE NÓMINA, PARA ALMACENES RURALES","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","CON/13/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/13/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/13/2002&p_CveDep=20152&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES, RECUENTO Y VERIFICADO DE DEPÓSITOS, PROTECCIÓN CONTINUA DE EFECTIVO Y ENSOBRETADO QUINCENAL DE NÓMINA, PARA ALMACENES RURALES","CON/13/2002","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-001-02","ocds-0ud2q6-20152001-001-02","1103630.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1103630.88","CON/13/2002"
