"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370978}, {id=mujeres2020-1619230424491}]","Luis Xavier Lujan","luis-xavier-lujan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371077}]","Marielena Garcia-Maritano","marielena-garcia-maritano","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421029}, {id=mujeres2019-1619230371143}]","Diego Ferrer","diego-ferrer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422221}, {id=mujeres2019-1619230371016}]","Guillermo Villareal Jimenez","guillermo-villareal-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371019}, {id=mujeres2020-1619230420640}]","Carlos Barrios","carlos-barrios","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371010}, {id=mujeres2020-1619230420424}]","Alberto R. Dayan","alberto-r-dayan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371005}]","Cristo Kitras T.","cristo-kitras-t","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425633}, {id=mujeres2019-1619230371085}]","Oscar Lopez Arosemena","oscar-lopez-arosemena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426205}, {id=mujeres2019-1619230371056}]","Ricardo Ernesto Delvalle Paredes","ricardo-ernesto-delvalle-paredes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369840}, {id=mujeres2020-1619230421410}, {id=mujeres2020-1619230421179}]","Eduardo Alonso Guzman","eduardo-alonso-guzman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421179}, {id=mujeres2019-1619230371105}]","Edgardo Liberman","edgardo-liberman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426201}, {id=mujeres2019-1619230370980}]","Ricardo Ayala","ricardo-ayala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371054}]","Jose Luis Garciâ­A De Paredes","jose-luis-garcia­a-de-paredes","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369761}, {id=mujeres2020-1619230420546}, {id=mujeres2020-1619230420514}, {id=mujeres2019-1619230372334}]","Álvaro Velásquez Cock","alvaro-velasquez-cock","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371089}]","Emanuel González Revilla L.","emanuel-gonzalez-revilla-l","[{id=mujeres2019}]","[boardmember]"
