"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[HPF MUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014323&vv_provsino=0]","[{roles=supplier, name=HPF MUEBLES, S.A. DE C.V., details={type=company}, id=hpf-muebles-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-046-09-4500014323","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[hpf-muebles-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SILLA DE VISITA","[{id=compranet3-1620530467436}]","4010","SILLA DE VISITA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014323-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014323&vv_provsino=0}]","SILLA DE VISITA","4500014323","SECRETARÍA DE GOBERNACIÓN","00004010-046-09","ocds-0ud2q6-00004010-046-09","44918.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HPF MUEBLES, S.A. DE C.V., id=hpf-muebles-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44918.72","4500014323"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014990&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-046-10-4500014990","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[infra-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","TANQUE DE HELIO GRADO BIP","[{id=compranet3-1620530467436}]","4010","TANQUE DE HELIO GRADO BIP","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014990-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014990&vv_provsino=0}]","TANQUE DE HELIO GRADO BIP","4500014990","SECRETARÍA DE GOBERNACIÓN","00004010-046-10","ocds-0ud2q6-00004010-046-10","22446.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22446.5","4500014990"
"2021-05-09T03:21:07.000Z","2002-10-08T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMPERMEABILIZADOS LOS REYES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=187&vv_provsino=0]","[{roles=supplier, name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., details={type=company}, id=impermeabilizados-los-reyes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-047-02-187","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[impermeabilizados-los-reyes-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PACA DE LAMINA DE CARTON","[{id=compranet3-1620530467436}]","4010","PACA DE LAMINA DE CARTON","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=187&vv_provsino=0}]","PACA DE LAMINA DE CARTON","187","SECRETARÍA DE GOBERNACIÓN","00004010-047-02","ocds-0ud2q6-00004010-047-02","4816000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABILIZADOS LOS REYES, S.A. DE C.V., id=impermeabilizados-los-reyes-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4816000","187"
"2021-05-09T03:21:07.000Z","2003-07-21T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACOJINAMIENTOS PER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=161&vv_provsino=0]","[{roles=supplier, name=ACOJINAMIENTOS PER, S.A. DE C.V., details={type=company}, id=acojinamientos-per-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-047-03-161","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[acojinamientos-per-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","COLCHONETA","[{id=compranet3-1620530467436}]","4010","COLCHONETA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=161&vv_provsino=0}]","COLCHONETA","161","SECRETARÍA DE GOBERNACIÓN","00004010-047-03","ocds-0ud2q6-00004010-047-03","213750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOJINAMIENTOS PER, S.A. DE C.V., id=acojinamientos-per-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213750","161"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA PROPALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014332&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA PROPALI, S.A. DE C.V., details={type=company}, id=comercializadora-propali-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-047-09-4500014332","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[comercializadora-propali-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Agenda","[{id=compranet3-1620530467436}]","4010","Agenda","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014332&vv_provsino=0}]","Agenda","4500014332","SECRETARÍA DE GOBERNACIÓN","00004010-047-09","ocds-0ud2q6-00004010-047-09","23100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PROPALI, S.A. DE C.V., id=comercializadora-propali-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23100","4500014332"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ALVIZO GARCIA GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014957&vv_provsino=0]","[{roles=supplier, name=ALVIZO GARCIA GUADALUPE, details={type=person}, id=alvizo-garcia-guadalupe}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-047-10-4500014957","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[alvizo-garcia-guadalupe]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ANTENA PARA REDES DE VOLEIBOL","[{id=compranet3-1620530467436}]","4010","ANTENA PARA REDES DE VOLEIBOL","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014957&vv_provsino=0}]","ANTENA PARA REDES DE VOLEIBOL","4500014957","SECRETARÍA DE GOBERNACIÓN","00004010-047-10","ocds-0ud2q6-00004010-047-10","27868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVIZO GARCIA GUADALUPE, id=alvizo-garcia-guadalupe}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27868","4500014957"
"2021-05-09T03:21:07.000Z","2002-10-11T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LIBRERIA MEDINA Y/O JUDITH MEDINA AYALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=188&vv_provsino=0]","[{roles=supplier, name=LIBRERIA MEDINA Y/O JUDITH MEDINA AYALA, details={type=company}, id=libreria-medina-yo-judith-medina-ayala}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-048-02-188","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[libreria-medina-yo-judith-medina-ayala]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","4010","Formas impresas","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=188&vv_provsino=0}]","Formas impresas","188","SECRETARÍA DE GOBERNACIÓN","00004010-048-02","ocds-0ud2q6-00004010-048-02","429200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIA MEDINA Y/O JUDITH MEDINA AYALA, id=libreria-medina-yo-judith-medina-ayala}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429200","188"
"2021-05-09T03:21:07.000Z","2003-07-21T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACOJINAMIENTOS PER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=162&vv_provsino=0]","[{roles=supplier, name=ACOJINAMIENTOS PER, S.A. DE C.V., details={type=company}, id=acojinamientos-per-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-048-03-162","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[acojinamientos-per-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Cobertores","[{id=compranet3-1620530467436}]","4010","Cobertores","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=162&vv_provsino=0}]","Cobertores","162","SECRETARÍA DE GOBERNACIÓN","00004010-048-03","ocds-0ud2q6-00004010-048-03","140400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOJINAMIENTOS PER, S.A. DE C.V., id=acojinamientos-per-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140400","162"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[STUDIO LIGHTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014338&vv_provsino=0]","[{roles=supplier, name=STUDIO LIGHTING, S.A. DE C.V., details={type=company}, id=studio-lighting-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-048-09-4500014338","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[studio-lighting-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","LEE FILTER'S 1/2 C.T. BLUE (3200K-4300K) 202","[{id=compranet3-1620530467436}]","4010","LEE FILTER'S 1/2 C.T. BLUE (3200K-4300K) 202","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014338-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014338&vv_provsino=0}]","LEE FILTER'S 1/2 C.T. BLUE (3200K-4300K) 202","4500014338","SECRETARÍA DE GOBERNACIÓN","00004010-048-09","ocds-0ud2q6-00004010-048-09","40805","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STUDIO LIGHTING, S.A. DE C.V., id=studio-lighting-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40805","4500014338"
"2021-05-09T03:21:07.000Z","2010-09-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO BESH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015058&vv_provsino=0]","[{roles=supplier, name=GRUPO BESH, S.A. DE C.V., details={type=company}, id=grupo-besh-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-048-10-4500015058","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-besh-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Videocassette, cartucho, cinta y disco magnético (virgen)","[{id=compranet3-1620530467436}]","4010","Videocassette, cartucho, cinta y disco magnético (virgen)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015058&vv_provsino=0}]","Videocassette, cartucho, cinta y disco magnético (virgen)","4500015058","SECRETARÍA DE GOBERNACIÓN","00004010-048-10","ocds-0ud2q6-00004010-048-10","248610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BESH, S.A. DE C.V., id=grupo-besh-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248610","4500015058"
