"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Hospital Central Norte","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0344&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000040705&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-344-07-4000040705","[contract]","hospital-central-norte-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000040705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000040705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0344&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000040705&vv_provsino=0}]","Ampolletas medicamento","4000040705","PETRÓLEOS MEXICANOS","18572008-344-07","ocds-0ud2q6-18572008-344-07","660816.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660816.5","4000040705"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0344&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4000083736&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Norte","18572008-344-08-4000083736","[contract]","hospital-central-norte-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000083736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000083736-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0344&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4000083736&vv_provsino=0}]","MEDICAMENTOS","4000083736","PETRÓLEOS MEXICANOS","18572008-344-08","ocds-0ud2q6-18572008-344-08","589495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589495","4000083736"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Hospital Central Norte","active","complete","[OSTOTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0344&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116960&vv_provsino=0]","[{roles=supplier, name=OSTOTEC, S.A. DE C.V., details={type=company}, id=ostotec-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-344-10-4200116960","[contract]","hospital-central-norte-petroleos-mexicanos","[ostotec-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","APOSITO HIDROFIBRA, APOSITO HIDROCOLOIDE, VENDA DE GASA","[{id=compranet3-1620530467436}]","18572008","APOSITO HIDROFIBRA, APOSITO HIDROCOLOIDE, VENDA DE GASA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200116960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116960-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0344&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116960&vv_provsino=0}]","APOSITO HIDROFIBRA, APOSITO HIDROCOLOIDE, VENDA DE GASA","4200116960","PETRÓLEOS MEXICANOS","18572008-344-10","ocds-0ud2q6-18572008-344-10","70290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTOTEC, S.A. DE C.V., id=ostotec-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70290","4200116960"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0345&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200088582&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-345-07-4200088582","[contract]","hospital-central-norte-petroleos-mexicanos","[baxter-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","SOLUCION CLORURO DE SODIO AL 0.9% DE 100","[{id=compranet3-1620530467436}]","18572008","SOLUCION CLORURO DE SODIO AL 0.9% DE 100","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200088582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200088582-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0345&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200088582&vv_provsino=0}]","SOLUCION CLORURO DE SODIO AL 0.9% DE 100","4200088582","PETRÓLEOS MEXICANOS","18572008-345-07","ocds-0ud2q6-18572008-345-07","114491.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114491.54","4200088582"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAMENTOS SELECTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0345&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4000083802&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS SELECTIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-selectivos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-345-08-4000083802","[contract]","hospital-central-norte-petroleos-mexicanos","[medicamentos-selectivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000083802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000083802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0345&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4000083802&vv_provsino=0}]","MEDICAMENTOS","4000083802","PETRÓLEOS MEXICANOS","18572008-345-08","ocds-0ud2q6-18572008-345-08","188750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS SELECTIVOS, S.A. DE C.V., id=medicamentos-selectivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188750","4000083802"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0345&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117083&vv_provsino=0]","[{roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V., details={type=company}, id=especialidades-medico-odontologicas-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-345-10-4200117083","[contract]","hospital-central-norte-petroleos-mexicanos","[especialidades-medico-odontologicas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","YESO PIEDRA, ALVOGYL, RESINA, GEL GRABADOR, ROLLOS DE ALGODÓN","[{id=compranet3-1620530467436}]","18572008","YESO PIEDRA, ALVOGYL, RESINA, GEL GRABADOR, ROLLOS DE ALGODÓN","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200117083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0345&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117083&vv_provsino=0}]","YESO PIEDRA, ALVOGYL, RESINA, GEL GRABADOR, ROLLOS DE ALGODÓN","4200117083","PETRÓLEOS MEXICANOS","18572008-345-10","ocds-0ud2q6-18572008-345-10","72610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS S.A. DE C.V., id=especialidades-medico-odontologicas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72610","4200117083"
"2021-05-09T03:21:07.000Z","2007-08-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-30T00:00:00.000Z","México","Hospital Central Norte","active","complete","[PHILIPS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0346&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400085009&vv_provsino=0]","[{roles=supplier, name=PHILIPS MEXICANA, S.A. DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-346-07-4400085009","[contract]","hospital-central-norte-petroleos-mexicanos","[philips-mexicana-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MANTENIMIENTO A EQUIPOS MCA. PHILIPS","[{id=compranet3-1620530467436}]","18572008","MANTENIMIENTO A EQUIPOS MCA. PHILIPS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400085009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400085009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0346&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400085009&vv_provsino=0}]","MANTENIMIENTO A EQUIPOS MCA. PHILIPS","4400085009","PETRÓLEOS MEXICANOS","18572008-346-07","ocds-0ud2q6-18572008-346-07","698948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILIPS MEXICANA, S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698948","4400085009"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CASTRO LOPEZ ANA MARGARITA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0346&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117186&vv_provsino=0]","[{roles=supplier, name=CASTRO LOPEZ ANA MARGARITA, details={type=person}, id=castro-lopez-ana-margarita}]","Nacional","MXN","Hospital Central Norte","18572008-346-10-4200117186","[contract]","hospital-central-norte-petroleos-mexicanos","[castro-lopez-ana-margarita]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","CATETER HEMODIALISIS ARROW GARD. YUO BEND.","[{id=compranet3-1620530467436}]","18572008","CATETER HEMODIALISIS ARROW GARD. YUO BEND.","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200117186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117186-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0346&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117186&vv_provsino=0}]","CATETER HEMODIALISIS ARROW GARD. YUO BEND.","4200117186","PETRÓLEOS MEXICANOS","18572008-346-10","ocds-0ud2q6-18572008-346-10","72880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTRO LOPEZ ANA MARGARITA, id=castro-lopez-ana-margarita}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72880","4200117186"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICARESYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0347&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-934-2007&vv_provsino=0]","[{roles=supplier, name=MEDICARESYSTEMS, S.A. DE C.V., details={type=company}, id=medicaresystems-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-347-07-HCN-B-934-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[medicaresystems-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","BAUMANOMETRO MERCURIAL DE PEDESTAL","[{id=compranet3-1620530467436}]","18572008","BAUMANOMETRO MERCURIAL DE PEDESTAL","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-934-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-934-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0347&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-934-2007&vv_provsino=0}]","BAUMANOMETRO MERCURIAL DE PEDESTAL","HCN-B-934-2007","PETRÓLEOS MEXICANOS","18572008-347-07","ocds-0ud2q6-18572008-347-07","118520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICARESYSTEMS, S.A. DE C.V., id=medicaresystems-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118520","HCN-B-934-2007"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Hospital Central Norte","active","complete","[HEMOST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0347&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117110&vv_provsino=0]","[{roles=supplier, name=HEMOST, S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-347-10-4200117110","[contract]","hospital-central-norte-petroleos-mexicanos","[hemost-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","JUEGO DE GANCHOS LAMINARES C/CONTRA GANCHO","[{id=compranet3-1620530467436}]","18572008","JUEGO DE GANCHOS LAMINARES C/CONTRA GANCHO","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200117110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0347&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117110&vv_provsino=0}]","JUEGO DE GANCHOS LAMINARES C/CONTRA GANCHO","4200117110","PETRÓLEOS MEXICANOS","18572008-347-10","ocds-0ud2q6-18572008-347-10","76032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST, S.A. DE C.V., id=hemost-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76032","4200117110"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[COMBUSTIBLES MODERNOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0348&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-S-707-2007&vv_provsino=0]","[{roles=supplier, name=COMBUSTIBLES MODERNOS DE MEXICO, S.A. DE C.V., details={type=company}, id=combustibles-modernos-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-348-07-HCN-S-707-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[combustibles-modernos-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","TRANSPORTE DE GAS L.P.","[{id=compranet3-1620530467436}]","18572008","TRANSPORTE DE GAS L.P.","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-S-707-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-S-707-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0348&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-S-707-2007&vv_provsino=0}]","TRANSPORTE DE GAS L.P.","HCN-S-707-2007","PETRÓLEOS MEXICANOS","18572008-348-07","ocds-0ud2q6-18572008-348-07","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES MODERNOS DE MEXICO, S.A. DE C.V., id=combustibles-modernos-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","HCN-S-707-2007"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SMITH & NEPHEW, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0348&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116944&vv_provsino=0]","[{roles=supplier, name=SMITH & NEPHEW, S.A DE C.V., details={type=company}, id=smith-&-nephew-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-348-10-4200116944","[contract]","hospital-central-norte-petroleos-mexicanos","[smith-&-nephew-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","APOSITO HIDROFIBRA C/PLATA, APOSITO RECOLECTOR, HIDROGEL","[{id=compranet3-1620530467436}]","18572008","APOSITO HIDROFIBRA C/PLATA, APOSITO RECOLECTOR, HIDROGEL","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200116944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116944-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0348&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116944&vv_provsino=0}]","APOSITO HIDROFIBRA C/PLATA, APOSITO RECOLECTOR, HIDROGEL","4200116944","PETRÓLEOS MEXICANOS","18572008-348-10","ocds-0ud2q6-18572008-348-10","80721.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMITH & NEPHEW, S.A DE C.V., id=smith-&-nephew-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80721.1","4200116944"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0349&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-790-2007&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V., details={type=company}, id=central-de-material-para-hospitales-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-349-07-HCN-B-790-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[central-de-material-para-hospitales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Uniformes hospitalarios","[{id=compranet3-1620530467436}]","18572008","Uniformes hospitalarios","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-790-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-790-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0349&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-790-2007&vv_provsino=0}]","Uniformes hospitalarios","HCN-B-790-2007","PETRÓLEOS MEXICANOS","18572008-349-07","ocds-0ud2q6-18572008-349-07","140964","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V., id=central-de-material-para-hospitales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140964","HCN-B-790-2007"
