"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[GESTION CORPORATIVA DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-2016]","[{roles=supplier, name=GESTION CORPORATIVA DEL PACIFICO S.A. DE C.V., details={type=company}, id=gestion-corporativa-del-pacifico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","AD-008-2016-AD-008-2016","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[gestion-corporativa-del-pacifico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA 25a CARRERA ATLETICA Y 6a CAMINATA DE CONVIVENCIA DE LA PROFECO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA 25a CARRERA ATLETICA Y 6a CAMINATA DE CONVIVENCIA DE LA PROFECO","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","AD-008-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-008-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-008-2016}]","SERVICIO INTEGRAL PARA LA 25a CARRERA ATLETICA Y 6a CAMINATA DE CONVIVENCIA DE LA PROFECO","AD-008-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-04-09T00:00:00.000Z","AD-008-2016","ocds-0ud2q6-AD-008-2016","409999.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GESTION CORPORATIVA DEL PACIFICO S.A. DE C.V., id=gestion-corporativa-del-pacifico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409999.68","AD-008-2016"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-091-2015]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","AD-091-2015-AD-091-2015","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","AD-091-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-091-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-091-2015}]","SERVICIO DE VALES DE DESPENSA","AD-091-2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","AD-091-2015","ocds-0ud2q6-AD-091-2015","3.00178152E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.00178152E7","AD-091-2015"
"2021-05-09T00:24:27.000Z","2007-03-14T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-096-2013]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","AD-096-2013-AD-096-2013","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[sodexo-motivation-solutions-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA FIN DE AÑO","[{id=pot-1620519810584}]","VALES DE DESPENSA FIN DE AÑO","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","AD-096-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-096-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-096-2013}]","VALES DE DESPENSA FIN DE AÑO","AD-096-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","AD-096-2013","ocds-0ud2q6-AD-096-2013","2.453067929E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.453067929E7","AD-096-2013"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-011-2015]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","AD-011-2015-AD-011-2015","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN VALES DE DESPENSA DÍA DE LAS MADRES Y EMPLEADO DEL MES","[{id=pot-1620519810584}]","ADQUISICIÓN VALES DE DESPENSA DÍA DE LAS MADRES Y EMPLEADO DEL MES","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","AD-011-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-011-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-011-2015}]","ADQUISICIÓN VALES DE DESPENSA DÍA DE LAS MADRES Y EMPLEADO DEL MES","AD-011-2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-10-01T00:00:00.000Z","AD-011-2015","ocds-0ud2q6-AD-011-2015","2882578.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2882578.02","AD-011-2015"
"2021-05-09T00:24:27.000Z","2016-04-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-27T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[VERONICA LOZANO CRAVIOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-011-2016]","[{roles=supplier, name=VERONICA LOZANO CRAVIOTO, details={type=person}, id=veronica-lozano-cravioto}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","AD-011-2016-AD-011-2016","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[veronica-lozano-cravioto]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DIA DEL NIÑO Y LA NIÑA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DIA DEL NIÑO Y LA NIÑA","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","AD-011-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-011-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-011-2016}]","SERVICIO INTEGRAL DIA DEL NIÑO Y LA NIÑA","AD-011-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-04-29T00:00:00.000Z","AD-011-2016","ocds-0ud2q6-AD-011-2016","171295.9936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA LOZANO CRAVIOTO, id=veronica-lozano-cravioto}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171295.9936","AD-011-2016"
"2021-05-09T00:24:27.000Z","2016-05-04T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-04T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[GRUPO COMERCIAL BE SAFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-015-2016]","[{roles=supplier, name=GRUPO COMERCIAL BE SAFE S.A. DE C.V., details={type=company}, id=grupo-comercial-be-safe-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","AD-015-2016-AD-015-2016","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[grupo-comercial-be-safe-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA CONVIVENCIA INFANTIL 2016","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA CONVIVENCIA INFANTIL 2016","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","AD-015-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-015-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-015-2016}]","SERVICIO INTEGRAL PARA LA CONVIVENCIA INFANTIL 2016","AD-015-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-05-07T00:00:00.000Z","AD-015-2016","ocds-0ud2q6-AD-015-2016","382635.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL BE SAFE S.A. DE C.V., id=grupo-comercial-be-safe-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382635.28","AD-015-2016"
"2021-05-09T00:24:27.000Z","2016-05-10T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-10T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[DISTRIBUIDORA CAMPERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-014-2016]","[{roles=supplier, name=DISTRIBUIDORA CAMPERO S.A. DE C.V., details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","AD-014-2016-AD-014-2016","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[distribuidora-campero-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL DESAYUNO DEL DÍA DE LAS MADRES DE LA PROFECO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL DESAYUNO DEL DÍA DE LAS MADRES DE LA PROFECO","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","AD-014-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-014-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-014-2016}]","SERVICIO INTEGRAL PARA EL DESAYUNO DEL DÍA DE LAS MADRES DE LA PROFECO","AD-014-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-05-11T00:00:00.000Z","AD-014-2016","ocds-0ud2q6-AD-014-2016","418900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CAMPERO S.A. DE C.V., id=distribuidora-campero-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418900","AD-014-2016"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-06T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[VICTOR HUGO OCAMPO DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-025-2016]","[{roles=supplier, name=VICTOR HUGO OCAMPO DÍAZ, details={type=person}, id=victor-hugo-ocampo-diaz}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","AD-025-2016-AD-025-2016","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[victor-hugo-ocampo-diaz]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA IMPARTICIÓN DEL CURSO DENOMINADO: OPERACIÓN MANEJO Y CUIDADO DE VEHÍCULOS ARTICULADOS (CAMIÓN TARA)","[{id=pot-1620519810584}]","SERVICIO PARA LA IMPARTICIÓN DEL CURSO DENOMINADO: OPERACIÓN MANEJO Y CUIDADO DE VEHÍCULOS ARTICULADOS (CAMIÓN TARA)","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","AD-025-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-025-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-025-2016}]","SERVICIO PARA LA IMPARTICIÓN DEL CURSO DENOMINADO: OPERACIÓN MANEJO Y CUIDADO DE VEHÍCULOS ARTICULADOS (CAMIÓN TARA)","AD-025-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-07-09T00:00:00.000Z","AD-025-2016","ocds-0ud2q6-AD-025-2016","79460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR HUGO OCAMPO DÍAZ, id=victor-hugo-ocampo-diaz}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79460","AD-025-2016"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2004-04-29T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[SUMISTROS Y PRESTACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_FINIQUITO_01/2009]","[{roles=supplier, name=SUMISTROS Y PRESTACIONES SA DE CV, details={type=company}, id=sumistros-y-prestaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","CONVENIO_FINIQUITO_01/2009-CONVENIO_FINIQUITO_01/2009","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[sumistros-y-prestaciones-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE JUGUETES","[{id=pot-1620519810584}]","ADQUISICION DE JUGUETES","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","CONVENIO_FINIQUITO_01/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO_FINIQUITO_01/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_FINIQUITO_01/2009}]","ADQUISICION DE JUGUETES","CONVENIO_FINIQUITO_01/2009","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-08-07T00:00:00.000Z","CONVENIO_FINIQUITO_01/2009","ocds-0ud2q6-CONVENIO_FINIQUITO_01/2009","81798.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMISTROS Y PRESTACIONES SA DE CV, id=sumistros-y-prestaciones-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81798.35","CONVENIO_FINIQUITO_01/2009"
"2021-05-09T00:24:27.000Z","2017-05-04T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-05-04T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[TERAXIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0022017]","[{roles=supplier, name=TERAXIS S.A. DE C.V., details={type=company}, id=teraxis-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","ITP0022017-ITP0022017","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[teraxis-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION A SERVIDORES PUBLICOS","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION A SERVIDORES PUBLICOS","limited","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","ITP0022017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP0022017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP0022017}]","SERVICIO DE CAPACITACION A SERVIDORES PUBLICOS","ITP0022017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-07-31T00:00:00.000Z","ITP0022017","ocds-0ud2q6-ITP0022017","130500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERAXIS S.A. DE C.V., id=teraxis-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130500","ITP0022017"
