"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-08-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[LONAS DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1445/2013]","[{roles=supplier, name=LONAS DEL NOROESTE S.A. DE C.V., details={type=company}, id=lonas-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1445/2013-A/1445/2013","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[lonas-del-noroeste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LONAS TIPO FORTOFLEX","[{id=pot-1620519810584}]","ADQUISICION DE LONAS TIPO FORTOFLEX","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1445/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1445/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1445/2013}]","ADQUISICION DE LONAS TIPO FORTOFLEX","A/1445/2013","DICONSA S.A. DE C.V.","2013-09-09T00:00:00.000Z","A/1445/2013","ocds-0ud2q6-A/1445/2013","89206.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LONAS DEL NOROESTE S.A. DE C.V., id=lonas-del-noroeste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89206.95","A/1445/2013"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[AUTO SERVICIO LA PIEDRERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1604/2014]","[{roles=supplier, name=AUTO SERVICIO LA PIEDRERA S.A. DE C.V., details={type=company}, id=auto-servicio-la-piedrera-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1604/2014-A/1604/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[auto-servicio-la-piedrera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO A FLOTILLA VEHICULAR EN ALMACEN FLORIDA","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO A FLOTILLA VEHICULAR EN ALMACEN FLORIDA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1604/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1604/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1604/2014}]","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO A FLOTILLA VEHICULAR EN ALMACEN FLORIDA","A/1604/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1604/2014","ocds-0ud2q6-A/1604/2014","337104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO SERVICIO LA PIEDRERA S.A. DE C.V., id=auto-servicio-la-piedrera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337104","A/1604/2014"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[LONAS DEL NOROESTE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1627/2012]","[{roles=supplier, name=LONAS DEL NOROESTE S.A DE C.V., details={type=company}, id=lonas-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1627/2012-A/1627/2012","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[lonas-del-noroeste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LONAS","[{id=pot-1620519810584}]","ADQUISICION DE LONAS","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1627/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1627/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1627/2012}]","ADQUISICION DE LONAS","A/1627/2012","DICONSA S.A. DE C.V.","2012-06-20T00:00:00.000Z","A/1627/2012","ocds-0ud2q6-A/1627/2012","66581.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LONAS DEL NOROESTE S.A DE C.V., id=lonas-del-noroeste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66581.04","A/1627/2012"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[NEXWIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1632/2011]","[{roles=supplier, name=NEXWIN S.A. DE C.V., details={type=company}, id=nexwin-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1632/2011-A/1632/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[nexwin-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA PERSONAL COMUNITARIO ADSCRITO A LOS ALMACENES DE SINALOA","[{id=pot-1620519810584}]","COMPRA DE UNIFORMES PARA PERSONAL COMUNITARIO ADSCRITO A LOS ALMACENES DE SINALOA","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1632/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1632/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1632/2011}]","COMPRA DE UNIFORMES PARA PERSONAL COMUNITARIO ADSCRITO A LOS ALMACENES DE SINALOA","A/1632/2011","DICONSA S.A. DE C.V.","2011-11-24T00:00:00.000Z","A/1632/2011","ocds-0ud2q6-A/1632/2011","60144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXWIN S.A. DE C.V., id=nexwin-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60144","A/1632/2011"
"2021-05-09T00:24:27.000Z","2011-10-21T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-21T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ELEGANCIA ROPA CON ESTILO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1633/2011]","[{roles=supplier, name=ELEGANCIA ROPA CON ESTILO S.A. DE C.V, details={type=company}, id=elegancia-ropa-con-estilo-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1633/2011-A/1633/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[elegancia-ropa-con-estilo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA PERSONAL COMUNITARIO ADSCRITO EN DISTINTOS ALMACENES","[{id=pot-1620519810584}]","COMPRA DE UNIFORMES PARA PERSONAL COMUNITARIO ADSCRITO EN DISTINTOS ALMACENES","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1633/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1633/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1633/2011}]","COMPRA DE UNIFORMES PARA PERSONAL COMUNITARIO ADSCRITO EN DISTINTOS ALMACENES","A/1633/2011","DICONSA S.A. DE C.V.","2011-11-18T00:00:00.000Z","A/1633/2011","ocds-0ud2q6-A/1633/2011","147980.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEGANCIA ROPA CON ESTILO S.A. DE C.V, id=elegancia-ropa-con-estilo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147980.8","A/1633/2011"
"2021-05-09T00:24:27.000Z","2011-10-21T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-21T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[ELEGANCIA ROPA CON ESTILO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1634/2011]","[{roles=supplier, name=ELEGANCIA ROPA CON ESTILO S.A. DE C.V, details={type=company}, id=elegancia-ropa-con-estilo-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1634/2011-A/1634/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[elegancia-ropa-con-estilo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA PERSONAL COMUNITARIO DE PERSONAL ADSCRITO A UNIDAD OPERATIVA LA PAZ","[{id=pot-1620519810584}]","COMPRA DE UNIFORMES PARA PERSONAL COMUNITARIO DE PERSONAL ADSCRITO A UNIDAD OPERATIVA LA PAZ","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1634/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1634/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1634/2011}]","COMPRA DE UNIFORMES PARA PERSONAL COMUNITARIO DE PERSONAL ADSCRITO A UNIDAD OPERATIVA LA PAZ","A/1634/2011","DICONSA S.A. DE C.V.","2011-11-19T00:00:00.000Z","A/1634/2011","ocds-0ud2q6-A/1634/2011","21030.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEGANCIA ROPA CON ESTILO S.A. DE C.V, id=elegancia-ropa-con-estilo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21030.9","A/1634/2011"
"2021-05-09T00:24:27.000Z","2011-10-26T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[NEXWIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1635/2011]","[{roles=supplier, name=NEXWIN S.A. DE C.V., details={type=company}, id=nexwin-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1635/2011-A/1635/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[nexwin-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA PERSONAL COMUNTIARIO ADSCRITO A LOS ALMACENES DE UNIDAD OPERATIVA LA PAZ","[{id=pot-1620519810584}]","COMPRA DE UNIFORMES PARA PERSONAL COMUNTIARIO ADSCRITO A LOS ALMACENES DE UNIDAD OPERATIVA LA PAZ","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1635/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1635/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1635/2011}]","COMPRA DE UNIFORMES PARA PERSONAL COMUNTIARIO ADSCRITO A LOS ALMACENES DE UNIDAD OPERATIVA LA PAZ","A/1635/2011","DICONSA S.A. DE C.V.","2011-11-24T00:00:00.000Z","A/1635/2011","ocds-0ud2q6-A/1635/2011","11277","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXWIN S.A. DE C.V., id=nexwin-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11277","A/1635/2011"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[GASOLINERA SANTA IRENE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1524/2014]","[{roles=supplier, name=GASOLINERA SANTA IRENE S.A. DE C.V., details={type=company}, id=gasolinera-santa-irene-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1524/2014-A/1524/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[gasolinera-santa-irene-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO EN FLOTILLA VEHICULAR ADSCRITA AL ALMACEN RURAL MAZATLAN","[{id=pot-1620519810584}]","CONTRATO PARA ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO EN FLOTILLA VEHICULAR ADSCRITA AL ALMACEN RURAL MAZATLAN","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1524/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1524/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1524/2014}]","CONTRATO PARA ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO EN FLOTILLA VEHICULAR ADSCRITA AL ALMACEN RURAL MAZATLAN","A/1524/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1524/2014","ocds-0ud2q6-A/1524/2014","457034","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA SANTA IRENE S.A. DE C.V., id=gasolinera-santa-irene-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","457034","A/1524/2014"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[HORIZON ESTRATEGIAS COMERCIALES DE OCCIDENTE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1526/2014]","[{roles=supplier, name=HORIZON ESTRATEGIAS COMERCIALES DE OCCIDENTE S.A DE C.V., details={type=company}, id=horizon-estrategias-comerciales-de-occidente-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1526/2014-A/1526/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[horizon-estrategias-comerciales-de-occidente-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO EN FLOTILLA VEHICULAR ADSCRITA AL ALMACEN CONITACA","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO EN FLOTILLA VEHICULAR ADSCRITA AL ALMACEN CONITACA","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1526/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1526/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1526/2014}]","ADQUISICION DE COMBUSTIBLE PARA SUMINISTRO EN FLOTILLA VEHICULAR ADSCRITA AL ALMACEN CONITACA","A/1526/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1526/2014","ocds-0ud2q6-A/1526/2014","515178","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZON ESTRATEGIAS COMERCIALES DE OCCIDENTE S.A DE C.V., id=horizon-estrategias-comerciales-de-occidente-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","515178","A/1526/2014"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[HECTOR MANUEL MACIAS CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1867/2014]","[{roles=supplier, name=HECTOR MANUEL MACIAS CERVANTES, details={type=person}, id=hector-manuel-macias-cervantes}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1867/2014-A/1867/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[hector-manuel-macias-cervantes]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMINITARIO PARTIDAS ASIGNADAS EN LICITACION PUBLICA NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMINITARIO PARTIDAS ASIGNADAS EN LICITACION PUBLICA NACIONAL","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1867/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1867/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1867/2014}]","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMINITARIO PARTIDAS ASIGNADAS EN LICITACION PUBLICA NACIONAL","A/1867/2014","DICONSA S.A. DE C.V.","2014-08-12T00:00:00.000Z","A/1867/2014","ocds-0ud2q6-A/1867/2014","280214","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR MANUEL MACIAS CERVANTES, id=hector-manuel-macias-cervantes}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280214","A/1867/2014"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[IDEABAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1877/2014]","[{roles=supplier, name=IDEABAN S.A. DE C.V., details={type=company}, id=ideaban-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1877/2014-A/1877/2014","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[ideaban-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMUNITARIO PARTIDAS ASIGNADAS EN LICITACION PUBLICA NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMUNITARIO PARTIDAS ASIGNADAS EN LICITACION PUBLICA NACIONAL","open","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1877/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1877/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1877/2014}]","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL COMUNITARIO PARTIDAS ASIGNADAS EN LICITACION PUBLICA NACIONAL","A/1877/2014","DICONSA S.A. DE C.V.","2014-08-12T00:00:00.000Z","A/1877/2014","ocds-0ud2q6-A/1877/2014","4158","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDEABAN S.A. DE C.V., id=ideaban-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4158","A/1877/2014"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[COMERCIOS UNIDOS S.A DE .C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1765/2011]","[{roles=supplier, name=COMERCIOS UNIDOS S.A DE .C.V, details={type=company}, id=comercios-unidos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1765/2011-A/1765/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[comercios-unidos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA QUE SE DECLARO DESIERTA EN INVITACION A CUANDO MENOS TRES PERSONAS IA020CSS007-N9-2011","[{id=pot-1620519810584}]","COMPRA DE PAPELERIA QUE SE DECLARO DESIERTA EN INVITACION A CUANDO MENOS TRES PERSONAS IA020CSS007-N9-2011","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1765/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1765/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1765/2011}]","COMPRA DE PAPELERIA QUE SE DECLARO DESIERTA EN INVITACION A CUANDO MENOS TRES PERSONAS IA020CSS007-N9-2011","A/1765/2011","DICONSA S.A. DE C.V.","2011-11-28T00:00:00.000Z","A/1765/2011","ocds-0ud2q6-A/1765/2011","30886","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIOS UNIDOS S.A DE .C.V, id=comercios-unidos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30886","A/1765/2011"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL PACÍFICO","active","complete","[COMERCIOS UNIDOS S.A DE .C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1769/2011]","[{roles=supplier, name=COMERCIOS UNIDOS S.A DE .C.V, details={type=company}, id=comercios-unidos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PACÍFICO","A/1769/2011-A/1769/2011","[contract]","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","[comercios-unidos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA QUE SE DECLARA DESIERTA EN INVITACION A CUANDO MENOS TRES PERSONAS IA020VSS007-N9-2011 PARA UNIDAD OPERATIVA LA PAZ","[{id=pot-1620519810584}]","COMPRA DE PAPELERIA QUE SE DECLARA DESIERTA EN INVITACION A CUANDO MENOS TRES PERSONAS IA020VSS007-N9-2011 PARA UNIDAD OPERATIVA LA PAZ","direct","institution","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PACÍFICO","gerencia-de-sucursal-pacifico-diconsa-sa-de-cv","A/1769/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1769/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1769/2011}]","COMPRA DE PAPELERIA QUE SE DECLARA DESIERTA EN INVITACION A CUANDO MENOS TRES PERSONAS IA020VSS007-N9-2011 PARA UNIDAD OPERATIVA LA PAZ","A/1769/2011","DICONSA S.A. DE C.V.","2011-11-25T00:00:00.000Z","A/1769/2011","ocds-0ud2q6-A/1769/2011","9674.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIOS UNIDOS S.A DE .C.V, id=comercios-unidos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9674.7","A/1769/2011"
