"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100148&p_CveDep=00641&p_CveUni=194&p_NumeroLc=046&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-046-10-D100148","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Adquisiciýn de papelerýa, ýtiles de oficina, materiales diversos e insumos de computo","[{id=compranet3-1620530467436}]","641194","Adquisiciýn de papelerýa, ýtiles de oficina, materiales diversos e insumos de computo","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D100148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100148&p_CveDep=00641&p_CveUni=194&p_NumeroLc=046&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de papelerýa, ýtiles de oficina, materiales diversos e insumos de computo","D100148","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-046-10","ocds-0ud2q6-00641194-046-10","153306.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153306.48","D100148"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40488&p_CveDep=00641&p_CveUni=194&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-050-04-D40488","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","ADQUISICION DE IMPRESOS","[{id=compranet3-1620530467436}]","641194","ADQUISICION DE IMPRESOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D40488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40488-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40488&p_CveDep=00641&p_CveUni=194&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE IMPRESOS","D40488","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-050-04","ocds-0ud2q6-00641194-050-04","16471.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16471.7","D40488"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80349&p_CveDep=00641&p_CveUni=194&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-050-08-D80349","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641194","FORMAS IMPRESAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D80349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80349-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80349&p_CveDep=00641&p_CveUni=194&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","FORMAS IMPRESAS","D80349","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-050-08","ocds-0ud2q6-00641194-050-08","113834.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113834.88","D80349"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50083&p_CveDep=00641&p_CveUni=194&p_NumeroLc=059&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-059-04-D50083","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","EN SEGUNDA CONVOCATORIA LA ADQUISICION DE IMPRESOS","[{id=compranet3-1620530467436}]","641194","EN SEGUNDA CONVOCATORIA LA ADQUISICION DE IMPRESOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D50083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50083&p_CveDep=00641&p_CveUni=194&p_NumeroLc=059&p_AnioLc=2004&ConSin=1}]","EN SEGUNDA CONVOCATORIA LA ADQUISICION DE IMPRESOS","D50083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-059-04","ocds-0ud2q6-00641194-059-04","7710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7710","D50083"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110010&p_CveDep=00641&p_CveUni=194&p_NumeroLc=065&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-065-10-D110010","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Adquisición de papelería, útiles de oficina, materiales diversos e insumos de computo","[{id=compranet3-1620530467436}]","641194","Adquisición de papelería, útiles de oficina, materiales diversos e insumos de computo","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D110010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110010&p_CveDep=00641&p_CveUni=194&p_NumeroLc=065&p_AnioLc=2010&ConSin=1}]","Adquisición de papelería, útiles de oficina, materiales diversos e insumos de computo","D110010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-065-10","ocds-0ud2q6-00641194-065-10","15143","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15143","D110010"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70543&p_CveDep=00641&p_CveUni=194&p_NumeroLc=073&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-073-07-D70543","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641194","FORMAS IMPRESAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D70543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70543-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70543&p_CveDep=00641&p_CveUni=194&p_NumeroLc=073&p_AnioLc=2007&ConSin=1}]","FORMAS IMPRESAS","D70543","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-073-07","ocds-0ud2q6-00641194-073-07","50130.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50130.6","D70543"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70029&p_CveDep=00641&p_CveUni=194&p_NumeroLc=080&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-080-06-D70029","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641194","FORMAS IMPRESAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D70029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70029&p_CveDep=00641&p_CveUni=194&p_NumeroLc=080&p_AnioLc=2006&ConSin=1}]","FORMAS IMPRESAS","D70029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-080-06","ocds-0ud2q6-00641194-080-06","90546.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90546.15","D70029"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100061&p_CveDep=00641&p_CveUni=194&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-002-10-D100061","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","Papeleria, ýtiles de oficina, artýculos diversos e insumos para equipo de computo","[{id=compranet3-1620530467436}]","641194","Papeleria, ýtiles de oficina, artýculos diversos e insumos para equipo de computo","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D100061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100061&p_CveDep=00641&p_CveUni=194&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Papeleria, ýtiles de oficina, artýculos diversos e insumos para equipo de computo","D100061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-002-10","ocds-0ud2q6-00641194-002-10","36450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36450","D100061"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30286&p_CveDep=00641&p_CveUni=195&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-003-03-D30286","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Formas Impresas","[{id=compranet3-1620530467436}]","641195","Adquisicion de Formas Impresas","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D30286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30286&p_CveDep=00641&p_CveUni=195&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisicion de Formas Impresas","D30286","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-003-03","ocds-0ud2q6-00641195-003-03","20823.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20823.6","D30286"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-380-LP-020-10&p_CveDep=06101&p_CveUni=212&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","06101212-001-10-CB-380-LP-020-10","[contract]","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","[formas-para-control-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","unidad-compradora","Adquisicion de Material de Oficina para las Unidades Administrativas del SAT. en las Localidades de Villahermosa, Tabasco y Coatzacoalcos Veracruz.","[{id=compranet3-1620530467436}]","6101212","Adquisicion de Material de Oficina para las Unidades Administrativas del SAT. en las Localidades de Villahermosa, Tabasco y Coatzacoalcos Veracruz.","open","institution","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Villahermosa, Tabasco","subadministracion-de-recursos-y-servicios-de-villahermosa-tabasco-servicio-de-administracion-tributaria","CB-380-LP-020-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-380-LP-020-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-380-LP-020-10&p_CveDep=06101&p_CveUni=212&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de Material de Oficina para las Unidades Administrativas del SAT. en las Localidades de Villahermosa, Tabasco y Coatzacoalcos Veracruz.","CB-380-LP-020-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101212-001-10","ocds-0ud2q6-06101212-001-10","22235","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22235","CB-380-LP-020-10"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-390-LPN-A-010/11&p_CveDep=06101&p_CveUni=216&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","06101216-003-10-CB-390-LPN-A-010/11","[contract]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[formas-para-control-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","SUMINISTRO DE MATERIALES PARA OFICINA Y PRODUCTOS ALIMENTICIOS PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN VERACRUZ.","[{id=compranet3-1620530467436}]","6101216","SUMINISTRO DE MATERIALES PARA OFICINA Y PRODUCTOS ALIMENTICIOS PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN VERACRUZ.","open","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","CB-390-LPN-A-010/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-390-LPN-A-010/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-390-LPN-A-010/11&p_CveDep=06101&p_CveUni=216&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE MATERIALES PARA OFICINA Y PRODUCTOS ALIMENTICIOS PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN VERACRUZ.","CB-390-LPN-A-010/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101216-003-10","ocds-0ud2q6-06101216-003-10","16275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16275","CB-390-LPN-A-010/11"
