"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[MARTIN MAR CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-07-004&p_CveDep=55070&p_CveUni=010&p_NumeroLc=053&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARTIN MAR CASTAÑEDA, details={type=person}, id=martin-mar-castaneda}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-053-07-ISIE-FAMES-07-004","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[martin-mar-castaneda]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCION DE EDIFICIO DE RECTORIA PARA LA UNIVERSIDAD TECNOLOGICA DE HERMOSILLO","[{id=compranet3-1620530467436}]","55070010","CONSTRUCCION DE EDIFICIO DE RECTORIA PARA LA UNIVERSIDAD TECNOLOGICA DE HERMOSILLO","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAMES-07-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAMES-07-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-07-004&p_CveDep=55070&p_CveUni=010&p_NumeroLc=053&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE EDIFICIO DE RECTORIA PARA LA UNIVERSIDAD TECNOLOGICA DE HERMOSILLO","ISIE-FAMES-07-004","GOBIERNO DEL ESTADO DE SONORA","55070010-053-07","ocds-0ud2q6-55070010-053-07","7016976.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN MAR CASTAÑEDA, id=martin-mar-castaneda}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7016976.72","ISIE-FAMES-07-004"
"2021-05-09T03:21:07.000Z","2009-12-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[Q Y M CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ED-IHU-AL-09-026&p_CveDep=55070&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=Q Y M CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=q-y-m-constructores-sa-de-cv}]","Nacional","MXN","Comisión Estatal del Agua","55070059-017-09-CEA-ED-IHU-AL-09-026","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[q-y-m-constructores-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","Construcción De Laguna De Oxidación (Terminación) Ampliación, En La Localidad De Alamos Municipio De Alamos En El Estado De Sonora","[{id=compranet3-1620530467436}]","55070059","Construcción De Laguna De Oxidación (Terminación) Ampliación, En La Localidad De Alamos Municipio De Alamos En El Estado De Sonora","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-ED-IHU-AL-09-026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-ED-IHU-AL-09-026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-ED-IHU-AL-09-026&p_CveDep=55070&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Construcción De Laguna De Oxidación (Terminación) Ampliación, En La Localidad De Alamos Municipio De Alamos En El Estado De Sonora","CEA-ED-IHU-AL-09-026","GOBIERNO DEL ESTADO DE SONORA","55070059-017-09","ocds-0ud2q6-55070059-017-09","6985450.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q Y M CONSTRUCTORES, S.A. DE C.V., id=q-y-m-constructores-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6985450.33","CEA-ED-IHU-AL-09-026"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[DISTRIBUIDORA DEL RIO SONORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001H-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DEL RIO SONORA S.A. DE C.V., details={type=company}, id=distribuidora-del-rio-sonora-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-001-08-55070032-001H-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[distribuidora-del-rio-sonora-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-001H-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-001H-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001H-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-001H-08","GOBIERNO DEL ESTADO DE SONORA","55070032-001-08","ocds-0ud2q6-55070032-001-08","6967872.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DEL RIO SONORA S.A. DE C.V., id=distribuidora-del-rio-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6967872.88","55070032-001H-08"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Secretaría de Infraestructura Urbana y Ecología","active","complete","[INFRAESTRUCTURA Y VIVIENDA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIUE-ED-05-140&p_CveDep=55070&p_CveUni=025&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA Y VIVIENDA DEL NOROESTE, S.A. DE C.V., details={type=company}, id=infraestructura-y-vivienda-del-noroeste-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura Urbana y Ecología","55070025-007-05-SIUE-ED-05-140","[contract]","secretaria-de-infraestructura-urbana-y-ecologia-gobierno-del-estado-de-sonora","[infraestructura-y-vivienda-del-noroeste-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura Urbana y Ecología","unidad-compradora","Construcciýn de Imagen Urbana y Arquitectura del Paisaje para la Avenida Revoluciýn y Prolongaciýn de Avenida La Choya (Pavimentaciýn Primera Etapa), ubicada en Puerto Peýasco, Municipio de Puerto Peýasco","[{id=compranet3-1620530467436}]","55070025","Construcciýn de Imagen Urbana y Arquitectura del Paisaje para la Avenida Revoluciýn y Prolongaciýn de Avenida La Choya (Pavimentaciýn Primera Etapa), ubicada en Puerto Peýasco, Municipio de Puerto Peýasco","open","institution","secretaria-de-infraestructura-urbana-y-ecologia-gobierno-del-estado-de-sonora","Secretaría de Infraestructura Urbana y Ecología","secretaria-de-infraestructura-urbana-y-ecologia-gobierno-del-estado-de-sonora","SIUE-ED-05-140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIUE-ED-05-140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIUE-ED-05-140&p_CveDep=55070&p_CveUni=025&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Construcciýn de Imagen Urbana y Arquitectura del Paisaje para la Avenida Revoluciýn y Prolongaciýn de Avenida La Choya (Pavimentaciýn Primera Etapa), ubicada en Puerto Peýasco, Municipio de Puerto Peýasco","SIUE-ED-05-140","GOBIERNO DEL ESTADO DE SONORA","55070025-007-05","ocds-0ud2q6-55070025-007-05","6938819.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA Y VIVIENDA DEL NOROESTE, S.A. DE C.V., id=infraestructura-y-vivienda-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6938819.99","SIUE-ED-05-140"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[ALTA INGENIERIA 2000 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-07-111&p_CveDep=55070&p_CveUni=071&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALTA INGENIERIA 2000 S.A. DE C.V., details={type=company}, id=alta-ingenieria-2000-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-005-07-SIDUR-ED-07-111","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[alta-ingenieria-2000-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","PAVIMENTACION DE AVENIDA QUINTANA ROO, ENTRE AVE. 7 Y CALZADA MONTERREY EN SAN LUIS RIO COLORADO, MUNICIPIO DE SAN LUIS RIO COLORADO, SONORA","[{id=compranet3-1620530467436}]","55070071","PAVIMENTACION DE AVENIDA QUINTANA ROO, ENTRE AVE. 7 Y CALZADA MONTERREY EN SAN LUIS RIO COLORADO, MUNICIPIO DE SAN LUIS RIO COLORADO, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-07-111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-07-111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-07-111&p_CveDep=55070&p_CveUni=071&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","PAVIMENTACION DE AVENIDA QUINTANA ROO, ENTRE AVE. 7 Y CALZADA MONTERREY EN SAN LUIS RIO COLORADO, MUNICIPIO DE SAN LUIS RIO COLORADO, SONORA","SIDUR-ED-07-111","GOBIERNO DEL ESTADO DE SONORA","55070071-005-07","ocds-0ud2q6-55070071-005-07","6912720.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA INGENIERIA 2000 S.A. DE C.V., id=alta-ingenieria-2000-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6912720.83","SIDUR-ED-07-111"
"2021-05-09T03:21:07.000Z","2011-08-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[SISTEMAS HOSPITALARIOS DALCA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004A-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS HOSPITALARIOS DALCA S.A DE C.V., details={type=company}, id=sistemas-hospitalarios-dalca-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-004-10-55070032-004A-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sistemas-hospitalarios-dalca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MATERIAL DE CURACION","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-004A-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-004A-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004A-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","55070032-004A-10","GOBIERNO DEL ESTADO DE SONORA","55070032-004-10","ocds-0ud2q6-55070032-004-10","6891476.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS HOSPITALARIOS DALCA S.A DE C.V., id=sistemas-hospitalarios-dalca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6891476.22","55070032-004A-10"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[ZERO EDIFICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-05-005&p_CveDep=55070&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ZERO EDIFICACIONES, S.A. DE C.V., details={type=company}, id=zero-edificaciones-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-020-05-ISIE-FAMES-05-005","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[zero-edificaciones-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCION DE EDIFICIO DE RECTORIA PARA LA UNIVERSIDAD TECNOLOGICA DE NOGALES, MUNICIPIO DE NOGALES, SONORA.","[{id=compranet3-1620530467436}]","55070010","CONSTRUCCION DE EDIFICIO DE RECTORIA PARA LA UNIVERSIDAD TECNOLOGICA DE NOGALES, MUNICIPIO DE NOGALES, SONORA.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAMES-05-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAMES-05-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-05-005&p_CveDep=55070&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","CONSTRUCCION DE EDIFICIO DE RECTORIA PARA LA UNIVERSIDAD TECNOLOGICA DE NOGALES, MUNICIPIO DE NOGALES, SONORA.","ISIE-FAMES-05-005","GOBIERNO DEL ESTADO DE SONORA","55070010-020-05","ocds-0ud2q6-55070010-020-05","6831518.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZERO EDIFICACIONES, S.A. DE C.V., id=zero-edificaciones-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6831518.65","ISIE-FAMES-05-005"
"2021-05-09T03:21:07.000Z","2011-10-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-10-11T00:00:00.000Z","México","Secretaría de Educación y Cultura","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-004-10&p_CveDep=55070&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Secretaría de Educación y Cultura","55070016-004-10-SEC-ED-004-10","[contract]","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Educación y Cultura","unidad-compradora","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA NUEVOS ESPACIOS EDUCATIVOS DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070016","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA NUEVOS ESPACIOS EDUCATIVOS DEL ESTADO DE SONORA","open","institution","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","Secretaría de Educación y Cultura","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","SEC-ED-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-ED-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-ED-004-10&p_CveDep=55070&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MOBILIARIO Y EQUIPO PARA NUEVOS ESPACIOS EDUCATIVOS DEL ESTADO DE SONORA","SEC-ED-004-10","GOBIERNO DEL ESTADO DE SONORA","55070016-004-10","ocds-0ud2q6-55070016-004-10","6814882.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6814882.02","SEC-ED-004-10"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[MARIA DEL ROSARIO GARCIA MONTAýO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-05-003&p_CveDep=55070&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARIA DEL ROSARIO GARCIA MONTAýO, details={type=person}, id=maria-del-rosario-garcia-montayo}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-018-05-ISIE-FAMES-05-003","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[maria-del-rosario-garcia-montayo]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCION DE EDIFICIO PARA LABORATORIO PESADO DE LA UNIVERSIDAD TECNOLOGICA DE HERMOSILLO EN MPIO DE HERMOSILLO, SONORA.","[{id=compranet3-1620530467436}]","55070010","CONSTRUCCION DE EDIFICIO PARA LABORATORIO PESADO DE LA UNIVERSIDAD TECNOLOGICA DE HERMOSILLO EN MPIO DE HERMOSILLO, SONORA.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAMES-05-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAMES-05-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-05-003&p_CveDep=55070&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","CONSTRUCCION DE EDIFICIO PARA LABORATORIO PESADO DE LA UNIVERSIDAD TECNOLOGICA DE HERMOSILLO EN MPIO DE HERMOSILLO, SONORA.","ISIE-FAMES-05-003","GOBIERNO DEL ESTADO DE SONORA","55070010-018-05","ocds-0ud2q6-55070010-018-05","6798392.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL ROSARIO GARCIA MONTAýO, id=maria-del-rosario-garcia-montayo}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6798392.92","ISIE-FAMES-05-003"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[HIPO-PAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001I-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HIPO-PAK, S.A. DE C.V., details={type=company}, id=hipo-pak-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-001-07-55070032-001I-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[hipo-pak-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-001I-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-001I-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001I-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","55070032-001I-07","GOBIERNO DEL ESTADO DE SONORA","55070032-001-07","ocds-0ud2q6-55070032-001-07","6769492.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIPO-PAK, S.A. DE C.V., id=hipo-pak-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6769492.83","55070032-001I-07"
