"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T15:36:36.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MULTICLIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0000500001]","[{identifier={scheme=Registro Nacional, id=3101522356, uri=http://www.registronacional.go.cr/}, address={streetAddress=alto de guadalupe de la terminal de buses 100 sur y 100 este Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTICLIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiclima-sociedad-anonima}]","1300000","CRC","Municipalidad de Alajuela","2018CD-000140-0000500001-432018002500205","[contract]","municipalidad-de-alajuela","[multiclima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0000500001}]","Alajuela","432018002500205","2019-09-25T15:36:36.000Z","2018CD-000140-0000500001","ocds-rwubve-2018CD-000140-0000500001","[BIENES]","343190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTICLIMA SOCIEDAD ANONIMA, id=multiclima-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","343190","432018002500205"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T09:24:35.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0000500001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","1000000","CRC","Municipalidad de Alajuela","2018CD-000141-0000500001-432018002500200","[contract]","municipalidad-de-alajuela","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA CAJA LIBRES DE ACIDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0000500001}]","Alajuela","432018002500200",,"2018CD-000141-0000500001","ocds-rwubve-2018CD-000141-0000500001","[BIENES]","999835.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","999835.2","432018002500200"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T08:47:37.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","4500000","CRC","Municipalidad de Alajuela","2018CD-000142-0000500001-432018002500191","[contract]","municipalidad-de-alajuela","[xinia-guadamuz-castro]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIO DE ALIMENTACION PARA 9 AGENDAS DE DESARROLLO DISTRITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0000500001}]","Alajuela","432018002500191","2019-09-06T08:47:37.000Z","2018CD-000142-0000500001","ocds-rwubve-2018CD-000142-0000500001","[BIENES/SERVICIOS]","3728700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3728700","432018002500191"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T13:47:42.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0000500001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","250000","CRC","Municipalidad de Alajuela","2018CD-000123-0000500001-432018002500177","[contract]","municipalidad-de-alajuela","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA FOTOCOPIADORA DE CONTABILIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0000500001}]","Alajuela","432018002500177","2019-08-13T13:47:42.000Z","2018CD-000123-0000500001","ocds-rwubve-2018CD-000123-0000500001","[BIENES/SERVICIOS]","205254","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","205254","432018002500177","2021-03-16T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T09:22:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSIGNIA NG COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0000500001]","[{identifier={scheme=Registro Nacional, id=3101594280, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este y 50 mts sur de la POPS, Residencial Tropicana Sur. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSIGNIA NG COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=insignia-ng-comunicacion-sociedad-anonima}]","3500000","CRC","Municipalidad de Alajuela","2018CD-000174-0000500001-432018002500235","[contract]","municipalidad-de-alajuela","[insignia-ng-comunicacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresa en el área de relaciones publicas, comunicación , entre otros para la elaboración de los productos solicitados.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0000500001}]","Alajuela","432018002500235","2019-10-19T09:22:41.000Z","2018CD-000174-0000500001","ocds-rwubve-2018CD-000174-0000500001","[BIENES/SERVICIOS]","3400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSIGNIA NG COMUNICACION SOCIEDAD ANONIMA, id=insignia-ng-comunicacion-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3400000","432018002500235","2019-09-19T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-10T10:12:57.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GABRIEL STEVEN ARIAS MONTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206340718, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros noroeste y 400 norte del bar copacabana Cedral Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GABRIEL STEVEN ARIAS MONTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gabriel-steven-arias-montes}]","1350000","CRC","Municipalidad de Alajuela","2018CD-000175-0000500001-432018002500227","[contract]","municipalidad-de-alajuela","[gabriel-steven-arias-montes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aires acondicionados para Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0000500001}]","Alajuela","432018002500227","2019-10-10T10:12:57.000Z","2018CD-000175-0000500001","ocds-rwubve-2018CD-000175-0000500001","[BIENES]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GABRIEL STEVEN ARIAS MONTES, id=gabriel-steven-arias-montes}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432018002500227",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T10:12:46.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FERRETERIA MONTERO Y CAMPOS C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0000500001]","[{identifier={scheme=Registro Nacional, id=3101128208, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros oeste de la fuerza publica de Rio Segundo Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FERRETERIA MONTERO Y CAMPOS C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-montero-y-campos-c-r-sociedad-anonima}]","1250000","CRC","Municipalidad de Alajuela","2018CD-000180-0000500001-432018002500253","[contract]","municipalidad-de-alajuela","[ferreteria-montero-y-campos-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de Sopladora y Soldadora para la Actividad de Limpieza de Vías Públicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0000500001}]","Alajuela","432018002500253",,"2018CD-000180-0000500001","ocds-rwubve-2018CD-000180-0000500001","[BIENES]","1180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA MONTERO Y CAMPOS C R SOCIEDAD ANONIMA, id=ferreteria-montero-y-campos-c-r-sociedad-anonima}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","1180000","432018002500253",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T10:16:12.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000181-0000500001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","900000","CRC","Municipalidad de Alajuela","2018CD-000181-0000500001-432018002500262","[contract]","municipalidad-de-alajuela","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO DE COCINA PARA LA ACTIVIDAD DE LIMPIEZA DE VÍAS PUBLICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000181-0000500001}]","Alajuela","432018002500262",,"2018CD-000181-0000500001","ocds-rwubve-2018CD-000181-0000500001","[BIENES]","30003","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","30003","432018002500262",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T10:14:55.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000181-0000500001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","900000","CRC","Municipalidad de Alajuela","2018CD-000181-0000500001-432018002500263","[contract]","municipalidad-de-alajuela","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO DE COCINA PARA LA ACTIVIDAD DE LIMPIEZA DE VÍAS PUBLICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000181-0000500001}]","Alajuela","432018002500263",,"2018CD-000181-0000500001","ocds-rwubve-2018CD-000181-0000500001","[BIENES]","188778","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","188778","432018002500263",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T10:13:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000181-0000500001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","900000","CRC","Municipalidad de Alajuela","2018CD-000181-0000500001-432018002500264","[contract]","municipalidad-de-alajuela","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO DE COCINA PARA LA ACTIVIDAD DE LIMPIEZA DE VÍAS PUBLICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000181-0000500001}]","Alajuela","432018002500264",,"2018CD-000181-0000500001","ocds-rwubve-2018CD-000181-0000500001","[BIENES]","703000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","703000","432018002500264",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T10:11:38.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DEPOSITO IRAZU LOS HEREDIANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0000500001]","[{identifier={scheme=Registro Nacional, id=3101215441, uri=http://www.registronacional.go.cr/}, address={streetAddress=San francisco San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DEPOSITO IRAZU LOS HEREDIANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-irazu-los-heredianos-sociedad-anonima}]","3482500","CRC","Municipalidad de Alajuela","2018CD-000178-0000500001-432018002500254","[contract]","municipalidad-de-alajuela","[deposito-irazu-los-heredianos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos metálicos para Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0000500001}]","Alajuela","432018002500254",,"2018CD-000178-0000500001","ocds-rwubve-2018CD-000178-0000500001","[BIENES]","3498910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO IRAZU LOS HEREDIANOS SOCIEDAD ANONIMA, id=deposito-irazu-los-heredianos-sociedad-anonima}]","3482500","https://www.sicop.go.cr/index.jsp","buyer","3498910","432018002500254",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T07:55:58.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SEYMA MERCANTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000179-0000500001]","[{identifier={scheme=Registro Nacional, id=3101618101, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, de la Fabrica Jack´s 80 metros Oeste frente a Tips Apartado Postal 980-1007 San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEYMA MERCANTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=seyma-mercantil-sociedad-anonima}]","2300000","CRC","Municipalidad de Alajuela","2018CD-000179-0000500001-432018002500223","[contract]","municipalidad-de-alajuela","[seyma-mercantil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cajas fuertes y descargadores para armas de fuego policía municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000179-0000500001}]","Alajuela","432018002500223","2019-10-25T07:55:58.000Z","2018CD-000179-0000500001","ocds-rwubve-2018CD-000179-0000500001","[BIENES]","2134924.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEYMA MERCANTIL SOCIEDAD ANONIMA, id=seyma-mercantil-sociedad-anonima}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","2134924.66","432018002500223",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T15:08:40.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES ZUCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0000500001]","[{identifier={scheme=Registro Nacional, id=3101216046, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Porvenir de Desamparados diagonal a la Iglesia Catolica.... Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ZUCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-zuca-sociedad-anonima}]","5355400","CRC","Municipalidad de Alajuela","2018CD-000183-0000500001-432018002500314","[contract]","municipalidad-de-alajuela","[inversiones-zuca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Herramientas Obras de Inversión Publica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000183-0000500001}]","Alajuela","432018002500314","2019-12-03T15:08:40.000Z","2018CD-000183-0000500001","ocds-rwubve-2018CD-000183-0000500001","[BIENES]","6498650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ZUCA SOCIEDAD ANONIMA, id=inversiones-zuca-sociedad-anonima}]","5355400","https://www.sicop.go.cr/index.jsp","buyer","6498650","432018002500314",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T13:43:12.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000184-0000500001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","2000000","CRC","Municipalidad de Alajuela","2018CD-000184-0000500001-432018002500230","[contract]","municipalidad-de-alajuela","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cinta preventiva para uso policial con leyenda institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000184-0000500001}]","Alajuela","432018002500230","2019-10-11T13:43:12.000Z","2018CD-000184-0000500001","ocds-rwubve-2018CD-000184-0000500001","[BIENES]","1998150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1998150","432018002500230",
