"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-07-01T18:02:00.000Z","2011-07-14T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[JORGE MARCOS MIRANDA GALLARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24653]","[{address={countryName=México}, roles=supplier, name=JORGE MARCOS MIRANDA GALLARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-marcos-miranda-gallardo}]","MXN","Dirección Operativa de la Obra Pública","IO-901006994-N3-2011-19915","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[jorge-marcos-miranda-gallardo]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-07-11T08:00:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE DRENAJE EN CALLE LAS FLORES, ENTRE BENIGNO CHAVEZ Y CALVARIO, FRACC. EL CALVARIO JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE DRENAJE EN CALLE LAS FLORES, ENTRE BENIGNO CHAVEZ Y CALVARIO, FRACC. EL CALVARIO JESUS MARIA, AGS.","limited","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","19915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24653}]","Aguascalientes","DRENAJE EN CALLE LAS FLORES","19915","true","Secretaría de Obras Públicas","2011-08-27T00:00:00.000Z","38837","ocds-0ud2q6-IO-901006994-N3-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","143437.861","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JORGE MARCOS MIRANDA GALLARDO, id=jorge-marcos-miranda-gallardo}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","143437.861","19915"
"2019-01-24T01:18:06.000Z","2013-06-19T09:03:00.000Z",,"Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[INMOBILIARIA VR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267923]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA VR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-vr-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","IO-901006994-N3-2013-372319","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[inmobiliaria-vr-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2013-06-26T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO, GUARNICIONES Y BANQUETAS CALLE SANTA ROSA Y CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN CALLE JUAN DIEGO, VILLAS DE GUADALUPE, DELEGACIÓN VALLADOLID, JESÚS MARÍA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO, GUARNICIONES Y BANQUETAS CALLE SANTA ROSA Y CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN CALLE JUAN DIEGO, VILLAS DE GUADALUPE, DELEGACIÓN VALLADOLID, JESÚS MARÍA, AGS.","limited","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","372319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267923}]","Aguascalientes","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO, GUARNICIONES Y BANQUETAS CALLE SANTA ROSA","372319","true","Secretaría de Obras Públicas","2013-09-02T00:00:00.000Z","409060","ocds-0ud2q6-IO-901006994-N3-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1399118.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INMOBILIARIA VR SA DE CV, id=inmobiliaria-vr-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1399118.37","372319","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-12-13T18:40:00.000Z","2012-12-19T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[JONATHAN HAMMURABI GONZALEZ LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70737]","[{address={countryName=México}, roles=supplier, name=JONATHAN HAMMURABI GONZALEZ LUGO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jonathan-hammurabi-gonzalez-lugo}]","MXN","Dirección Operativa de la Obra Pública","IO-901006994-N38-2011-79668","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[jonathan-hammurabi-gonzalez-lugo]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-12-19T09:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","ACTUALIZACION DEL PROGRAMA PARCIAL DE DESARROLLO URBANO DE LA ZONA DE TEPETATES MUNICIPIO DE JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","ACTUALIZACION DEL PROGRAMA PARCIAL DE DESARROLLO URBANO DE LA ZONA DE TEPETATES MUNICIPIO DE JESUS MARIA, AGS.","limited","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","79668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70737}]","Aguascalientes","ACTUALIZACION DEL PROGRAMA PARCIAL DE DESARROLLO URBANO DE LA ZONA DE TEPETATES","79668","true","Secretaría de Obras Públicas","2011-12-31T00:00:00.000Z","117706","ocds-0ud2q6-IO-901006994-N38-2011","false","[{amount={amount=196166.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","392333000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JONATHAN HAMMURABI GONZALEZ LUGO, id=jonathan-hammurabi-gonzalez-lugo}]","secretaria-de-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","392333000","79668","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-05-22T13:22:00.000Z","2012-06-05T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[FERNANDO ANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115740]","[{address={countryName=México}, roles=supplier, name=FERNANDO ANGEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-angel}]","MXN","Dirección Operativa de la Obra Pública","IO-901006994-N5-2012-144616","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[fernando-angel]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2012-05-31T08:00:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","REHABILITACION DE RED DE DRENAJE EN LA CALLE PRIMAVERA ENTRE LA CALLE MIGUEL HIDALGO Y CALLE SANTA MARTA DE LA LOCALIDAD EL AURERO, DELEGACION VALLADOLID, JESUS MARIA, AGS","[{id=compranet-1620524637144}]","901006994","false","Expirado","REHABILITACION DE RED DE DRENAJE EN LA CALLE PRIMAVERA ENTRE LA CALLE MIGUEL HIDALGO Y CALLE SANTA MARTA DE LA LOCALIDAD EL AURERO, DELEGACION VALLADOLID, JESUS MARIA, AGS","limited","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","144616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115740}]","Aguascalientes","REHABILITACION DE RED DE DRENAJE EN LA CALLE PRIMAVERA (SEGUNDA LICITACION)","144616","true","Secretaría de Obras Públicas","2012-07-24T00:00:00.000Z","188016","ocds-0ud2q6-IO-901006994-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","334152.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FERNANDO ANGEL, id=fernando-angel}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","334152.28","144616","Nacional","Electrónica","[electronicSubmission]","true"
"2019-11-08T17:40:02.000Z","2011-07-14T07:56:00.000Z","2011-07-29T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[FERNANDO ANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28525]","[{address={countryName=México}, roles=supplier, name=FERNANDO ANGEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-angel}]","MXN","Dirección Operativa de la Obra Pública","IO-901006994-N6-2011-30333","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[fernando-angel]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-07-26T08:00:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE DRENAJE EN CALLE RUBI, ENTRE GUADALUPE VICTORIA Y SAN MIGUEL, COL. CENTRO, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE DRENAJE EN CALLE RUBI, ENTRE GUADALUPE VICTORIA Y SAN MIGUEL, COL. CENTRO, JESUS MARIA, AGS.","limited","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","30333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28525}]","Aguascalientes","CONSTRUCCION DE DRENAJE EN CALLE RUBI","30333","true","Secretaría de Obras Públicas","2011-08-29T00:00:00.000Z","42432","ocds-0ud2q6-IO-901006994-N6-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","166482.326","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FERNANDO ANGEL, id=fernando-angel}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","166482.326","30333",,,,
"2019-11-08T17:40:02.000Z","2011-07-14T07:58:00.000Z","2011-08-01T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[EFECEM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27796]","[{address={countryName=México}, roles=supplier, name=EFECEM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=efecem-construcciones-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","IO-901006994-N7-2011-30335","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[efecem-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-07-26T08:00:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE DRENAJE EN CALLE SANTIAGO APOSTOL ENTRE JESUS LOPEZ MARTINEZ Y VALLADOLID, FRACC. CHICAHUALES II, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE DRENAJE EN CALLE SANTIAGO APOSTOL ENTRE JESUS LOPEZ MARTINEZ Y VALLADOLID, FRACC. CHICAHUALES II, JESUS MARIA, AGS.","limited","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","30335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27796}]","Aguascalientes","CONSTRUCCION DE DRENAJE EN SANTIAGO APOSTOL","30335","true","Secretaría de Obras Públicas","2011-09-01T00:00:00.000Z","44183","ocds-0ud2q6-IO-901006994-N7-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","164765.445","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EFECEM CONSTRUCCIONES SA DE CV, id=efecem-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","164765.445","30335",,,,
"2019-11-08T17:40:02.000Z","2011-07-21T08:52:00.000Z","2011-08-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[GEMUSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27305]","[{address={countryName=México}, roles=supplier, name=GEMUSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gemusa-construcciones-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","IO-901006994-N8-2011-32144","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[gemusa-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-08-01T08:00:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION PRIMERA ETAPA PARQUE DEPORTIVO BUENAVISTA, UBICADO EN CALLE TULIPAN, ENTRE ALELÍ Y CHUCATA, FRACC. BUENA VISTA, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION PRIMERA ETAPA PARQUE DEPORTIVO BUENAVISTA, UBICADO EN CALLE TULIPAN, ENTRE ALELÍ Y CHUCATA, FRACC. BUENA VISTA, JESUS MARIA, AGS.","limited","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","32144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27305}]","Aguascalientes","CONSTRUCCION PARQUE BUENAVISTA","32144","true","Secretaría de Obras Públicas","2011-09-07T00:00:00.000Z","46545","ocds-0ud2q6-IO-901006994-N8-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1193915.617","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GEMUSA CONSTRUCCIONES SA DE CV, id=gemusa-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1193915.617","32144",,,,
"2019-11-08T17:40:02.000Z","2012-04-19T13:14:00.000Z",,"Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[DESARROLLO DAP C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106076]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DAP C SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-dap-c-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","IO-901006994-N1-2012-116739","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[desarrollo-dap-c-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2012-04-30T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","REHABILITACION DE RED DE DRENAJE EN LA CALLE CASUARINA ENTRE LA CALLE JACARANDA Y CALLE PIRULES DE LA LOCALIDAD TAPIAS VIEJAS, DELEGACION IGNACIO ZARAGOZA, JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","REHABILITACION DE RED DE DRENAJE EN LA CALLE CASUARINA ENTRE LA CALLE JACARANDA Y CALLE PIRULES DE LA LOCALIDAD TAPIAS VIEJAS, DELEGACION IGNACIO ZARAGOZA, JESUS MARIA, AGS.","limited","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","116739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106076}]","Aguascalientes","REHABILITACION DE RED DE DRENAJE EN LA CALLE CASUARINA","116739","true","Secretaría de Obras Públicas","2012-07-20T00:00:00.000Z","173276","ocds-0ud2q6-IO-901006994-N1-2012","false","[{amount={amount=345508.56, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","363693.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DESARROLLO DAP C SA DE CV, id=desarrollo-dap-c-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","363693.22","116739","Nacional","Electrónica","[electronicSubmission]","true"
"2019-11-08T17:40:02.000Z","2012-06-18T10:41:00.000Z",,"Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[GRUPO PROPAL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124899]","[{address={countryName=México}, roles=supplier, name=GRUPO PROPAL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-propal-construcciones-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","IO-901006994-N13-2012-179286","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[grupo-propal-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2012-06-27T08:00:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","3a ETAPA PLAZA DEL MUEBLE, JESUS MARIA, AGS. (SEGUNDA LICITACION)","[{id=compranet-1620524637144}]","901006994","false","Expirado","3a ETAPA PLAZA DEL MUEBLE, JESUS MARIA, AGS. (SEGUNDA LICITACION)","limited","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","179286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124899}]","Aguascalientes","3a ETAPA PLAZA DEL MUEBLE, JESUS MARIA, AGS. (SEGUNDA LICITACION)","179286","true","Secretaría de Obras Públicas","2012-10-05T00:00:00.000Z","202307","ocds-0ud2q6-IO-901006994-N13-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","603352.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO PROPAL CONSTRUCCIONES SA DE CV, id=grupo-propal-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","603352.75","179286","Nacional","Electrónica","[electronicSubmission]","true"
"2019-11-08T17:40:02.000Z","2011-09-28T10:19:00.000Z","2011-10-14T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Dirección Operativa de la Obra Pública","AGS","complete","[A2-A2 TALLER DE ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45777]","[{address={countryName=México}, roles=supplier, name=A2-A2 TALLER DE ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=a2-a2-taller-de-arquitectura-sa-de-cv}]","MXN","Dirección Operativa de la Obra Pública","IO-901006994-N19-2011-78759","[contractTermination]","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","[a2-a2-taller-de-arquitectura-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","José Luis de Luna Gallegos","2011-10-06T08:01:00.000Z","jose-luis-de-luna-gallegos","contract","Dirección Operativa de la Obra Pública","unidad-compradora","CONSTRUCCION DE PAVIMENTO HIDRAULICO CALLE EL REBOZO, FRACC. SATURNINO HERRAN, J. GOMEZ PORTUGAL (MARGARITAS), JESUS MARIA, AGS.","[{id=compranet-1620524637144}]","901006994","false","Expirado","CONSTRUCCION DE PAVIMENTO HIDRAULICO CALLE EL REBOZO, FRACC. SATURNINO HERRAN, J. GOMEZ PORTUGAL (MARGARITAS), JESUS MARIA, AGS.","limited","institution","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","Dirección Operativa de la Obra Pública","direccion-operativa-de-la-obra-publica-secretaria-de-obras-publicas","78759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45777}]","Aguascalientes","CONSTRUCCION DE PAVIMENTO HIDRAULICO, CALLE EL REBOZO","78759","true","Secretaría de Obras Públicas","2011-11-13T00:00:00.000Z","77756","ocds-0ud2q6-IO-901006994-N19-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","501790.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=A2-A2 TALLER DE ARQUITECTURA SA DE CV, id=a2-a2-taller-de-arquitectura-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","501790.38","78759","Nacional","Electrónica","[electronicSubmission]",
