"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CONSTRUCCIONES TOGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-024-W-00-2014]","[{roles=supplier, name=CONSTRUCCIONES TOGAR S.A. DE C.V., details={type=company}, id=construcciones-togar-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CB-A-024-W-00-2014-2014-08-CB-A-024-W-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[construcciones-togar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservacion rutinaria 2014 en 77 km de la red basica del km. 270.0 al km. 347.0 (Cpo. unico) tramo: Cuauhtémoc-lim Edos. Chih-Son. carretera: Chih-Hermosillo en el Estado de Chihuahua","[{id=pot-1620519810584}]","Trabajos de conservacion rutinaria 2014 en 77 km de la red basica del km. 270.0 al km. 347.0 (Cpo. unico) tramo: Cuauhtémoc-lim Edos. Chih-Son. carretera: Chih-Hermosillo en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CB-A-024-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CB-A-024-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-024-W-00-2014}]","Trabajos de conservacion rutinaria 2014 en 77 km de la red basica del km. 270.0 al km. 347.0 (Cpo. unico) tramo: Cuauhtémoc-lim Edos. Chih-Son. carretera: Chih-Hermosillo en el Estado de Chihuahua","2014-08-CB-A-024-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-08-CB-A-024-W-00-2014","ocds-0ud2q6-2014-08-CB-A-024-W-00-2014","2901574.0156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES TOGAR S.A. DE C.V., id=construcciones-togar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2901574.0156","2014-08-CB-A-024-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-026-W-00-2014]","[{roles=supplier, name=CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO S.A. DE C.V., details={type=company}, id=constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CB-A-026-W-00-2014-2014-08-CB-A-026-W-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","trabajos de conservación rutinaria 2014 en 72.0 kms de la red básica en corredores del km 173.0 al km 209.0 tramo: Delicias-Chihuahua (Cuerpos A y B) carretera Jiménez-Chihuahua en el Estado de Chihuahua","[{id=pot-1620519810584}]","trabajos de conservación rutinaria 2014 en 72.0 kms de la red básica en corredores del km 173.0 al km 209.0 tramo: Delicias-Chihuahua (Cuerpos A y B) carretera Jiménez-Chihuahua en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CB-A-026-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CB-A-026-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-026-W-00-2014}]","trabajos de conservación rutinaria 2014 en 72.0 kms de la red básica en corredores del km 173.0 al km 209.0 tramo: Delicias-Chihuahua (Cuerpos A y B) carretera Jiménez-Chihuahua en el Estado de Chihuahua","2014-08-CB-A-026-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-08-CB-A-026-W-00-2014","ocds-0ud2q6-2014-08-CB-A-026-W-00-2014","3117406.0748","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO S.A. DE C.V., id=constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3117406.0748","2014-08-CB-A-026-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[PUCADI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-031-W-00-2014]","[{roles=supplier, name=PUCADI S.A. DE C.V., details={type=company}, id=pucadi-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CB-A-031-W-00-2014-2014-08-CB-A-031-W-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[pucadi-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservacion rutinaria 2014 en 79.72 kms. en los siguientes tramos: Chihuahua - Aldama del km. 0.0 al km. 26.8 Cpos A y B Aldama - Ojinaga del km. 30.0 al 60.0 ramal al Aeropuerto (Cpos A y B) del km. 0.0 al km. 5.3 en el Estado de Chihuahua","[{id=pot-1620519810584}]","Conservacion rutinaria 2014 en 79.72 kms. en los siguientes tramos: Chihuahua - Aldama del km. 0.0 al km. 26.8 Cpos A y B Aldama - Ojinaga del km. 30.0 al 60.0 ramal al Aeropuerto (Cpos A y B) del km. 0.0 al km. 5.3 en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CB-A-031-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CB-A-031-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-031-W-00-2014}]","Conservacion rutinaria 2014 en 79.72 kms. en los siguientes tramos: Chihuahua - Aldama del km. 0.0 al km. 26.8 Cpos A y B Aldama - Ojinaga del km. 30.0 al 60.0 ramal al Aeropuerto (Cpos A y B) del km. 0.0 al km. 5.3 en el Estado de Chihuahua","2014-08-CB-A-031-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-08-CB-A-031-W-00-2014","ocds-0ud2q6-2014-08-CB-A-031-W-00-2014","2820890.6216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUCADI S.A. DE C.V., id=pucadi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2820890.6216","2014-08-CB-A-031-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-034-W-00-2014]","[{roles=supplier, name=CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO S.A. DE C.V., details={type=company}, id=constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CB-A-034-W-00-2014-2014-08-CB-A-034-W-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación rutinaria de puentes en red secundaria: para una meta de 163 puentes en el Estado de Chihuahua","[{id=pot-1620519810584}]","Trabajos de conservación rutinaria de puentes en red secundaria: para una meta de 163 puentes en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CB-A-034-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CB-A-034-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-034-W-00-2014}]","Trabajos de conservación rutinaria de puentes en red secundaria: para una meta de 163 puentes en el Estado de Chihuahua","2014-08-CB-A-034-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-08-CB-A-034-W-00-2014","ocds-0ud2q6-2014-08-CB-A-034-W-00-2014","2882181.9592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO S.A. DE C.V., id=constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2882181.9592","2014-08-CB-A-034-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[OBRAS Y PAVIMENTOS FERHEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-037-W-00-2014]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC S.A. DE C.V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CB-A-037-W-00-2014-2014-08-CB-A-037-W-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recuperación del pavimento y carpeta km. 280 000 al km. 295 000 tramo Cuahtémoc-Lim. Edos. Chih./Son. carretera Chihuahua-Hermosillo en el Estado de Chihuahua","[{id=pot-1620519810584}]","Recuperación del pavimento y carpeta km. 280 000 al km. 295 000 tramo Cuahtémoc-Lim. Edos. Chih./Son. carretera Chihuahua-Hermosillo en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CB-A-037-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CB-A-037-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-037-W-00-2014}]","Recuperación del pavimento y carpeta km. 280 000 al km. 295 000 tramo Cuahtémoc-Lim. Edos. Chih./Son. carretera Chihuahua-Hermosillo en el Estado de Chihuahua","2014-08-CB-A-037-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-15T00:00:00.000Z","2014-08-CB-A-037-W-00-2014","ocds-0ud2q6-2014-08-CB-A-037-W-00-2014","3.943742973E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y PAVIMENTOS FERHEC S.A. DE C.V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.943742973E7","2014-08-CB-A-037-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[OBRAS Y PAVIMENTOS FERHEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-039-W-00-2014]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC S.A. DE C.V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CB-A-039-W-00-2014-2014-08-CB-A-039-W-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación periódica mediante la recuperación de pavimento y carpeta en 10 km. con asfalto grado PG-70-22 del km. 50 000 al km. 60 000 tramo: Cd. Juárez-Janos en la carretera Cd. Juárez-Janos en el Estado de Chihuahua","[{id=pot-1620519810584}]","Trabajos de conservación periódica mediante la recuperación de pavimento y carpeta en 10 km. con asfalto grado PG-70-22 del km. 50 000 al km. 60 000 tramo: Cd. Juárez-Janos en la carretera Cd. Juárez-Janos en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CB-A-039-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CB-A-039-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-039-W-00-2014}]","Trabajos de conservación periódica mediante la recuperación de pavimento y carpeta en 10 km. con asfalto grado PG-70-22 del km. 50 000 al km. 60 000 tramo: Cd. Juárez-Janos en la carretera Cd. Juárez-Janos en el Estado de Chihuahua","2014-08-CB-A-039-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-11T00:00:00.000Z","2014-08-CB-A-039-W-00-2014","ocds-0ud2q6-2014-08-CB-A-039-W-00-2014","2.699549167E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y PAVIMENTOS FERHEC S.A. DE C.V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.699549167E7","2014-08-CB-A-039-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-044-W-00-2014]","[{roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES S.A DE C.V., details={type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CB-A-044-W-00-2014-2014-08-CB-A-044-W-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación periódica mediante recuperación de pavimento y carpeta en 4.0 kms. del km. 7.0 al km. 11.0 tramo: El Sueco- Buenaventura carretera. El Sueco-Janos en el Estado de Chihuahua","[{id=pot-1620519810584}]","Trabajos de conservación periódica mediante recuperación de pavimento y carpeta en 4.0 kms. del km. 7.0 al km. 11.0 tramo: El Sueco- Buenaventura carretera. El Sueco-Janos en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CB-A-044-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CB-A-044-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-044-W-00-2014}]","Trabajos de conservación periódica mediante recuperación de pavimento y carpeta en 4.0 kms. del km. 7.0 al km. 11.0 tramo: El Sueco- Buenaventura carretera. El Sueco-Janos en el Estado de Chihuahua","2014-08-CB-A-044-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-08T00:00:00.000Z","2014-08-CB-A-044-W-00-2014","ocds-0ud2q6-2014-08-CB-A-044-W-00-2014","9564553.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES S.A DE C.V., id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9564553.64","2014-08-CB-A-044-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[URBANIZACIONES Y CONSTRUCCIONES BCH S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-054-W-00-2014]","[{roles=supplier, name=URBANIZACIONES Y CONSTRUCCIONES BCH S.A., details={type=company}, id=urbanizaciones-y-construcciones-bch-sa}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CB-A-054-W-00-2014-2014-08-CB-A-054-W-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanizaciones-y-construcciones-bch-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstrucción de los puentes: El Mezquite y Valverde en el Estado de Chihuahua","[{id=pot-1620519810584}]","Reconstrucción de los puentes: El Mezquite y Valverde en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CB-A-054-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CB-A-054-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-054-W-00-2014}]","Reconstrucción de los puentes: El Mezquite y Valverde en el Estado de Chihuahua","2014-08-CB-A-054-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-08T00:00:00.000Z","2014-08-CB-A-054-W-00-2014","ocds-0ud2q6-2014-08-CB-A-054-W-00-2014","1756597.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBANIZACIONES Y CONSTRUCCIONES BCH S.A., id=urbanizaciones-y-construcciones-bch-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1756597.08","2014-08-CB-A-054-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-26T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[GRUPO CONSTRUCTOR PERXCE DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-060-W-00-2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR PERXCE DEL NORTE S.A. DE C.V., details={type=company}, id=grupo-constructor-perxce-del-norte-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CB-A-060-W-00-2014-2014-08-CB-A-060-W-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-perxce-del-norte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministroy colocación de señalamiento horizontal de la red federal libre de peaje del Estado de Chihuahua paquete 1","[{id=pot-1620519810584}]","Suministroy colocación de señalamiento horizontal de la red federal libre de peaje del Estado de Chihuahua paquete 1","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CB-A-060-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CB-A-060-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-060-W-00-2014}]","Suministroy colocación de señalamiento horizontal de la red federal libre de peaje del Estado de Chihuahua paquete 1","2014-08-CB-A-060-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-29T00:00:00.000Z","2014-08-CB-A-060-W-00-2014","ocds-0ud2q6-2014-08-CB-A-060-W-00-2014","8964539.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR PERXCE DEL NORTE S.A. DE C.V., id=grupo-constructor-perxce-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8964539.32","2014-08-CB-A-060-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-03-26T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[PMC COMPONENTES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-061-W-00-2014]","[{roles=supplier, name=PMC COMPONENTES S. DE R.L. DE C.V., details={type=company}, id=pmc-componentes-s-de-rl-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","2014-08-CB-A-061-W-00-2014-2014-08-CB-A-061-W-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[pmc-componentes-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministroy colocación de señalamiento horizontal de la red federal libre de peaje del Estado de Chihuahua paquete 2","[{id=pot-1620519810584}]","Suministroy colocación de señalamiento horizontal de la red federal libre de peaje del Estado de Chihuahua paquete 2","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CB-A-061-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CB-A-061-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CB-A-061-W-00-2014}]","Suministroy colocación de señalamiento horizontal de la red federal libre de peaje del Estado de Chihuahua paquete 2","2014-08-CB-A-061-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-29T00:00:00.000Z","2014-08-CB-A-061-W-00-2014","ocds-0ud2q6-2014-08-CB-A-061-W-00-2014","8959877.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PMC COMPONENTES S. DE R.L. DE C.V., id=pmc-componentes-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8959877.85","2014-08-CB-A-061-W-00-2014"
