"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZARATE ORTEGA PEDRO EVERARDO, scheme=RFC, id=ZAOP6506076BA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","16121.68","[{id=comprasimss-1620608011130}]","0","ZARATE ORTEGA PEDRO EVERARDO","0","0","zarate-ortega-pedro-everardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OCTAVIO MORALES BORRAYO, scheme=RFC, id=MOBO790903B67}]","0","[]","[{id=comprasimss}]","[proveedor]","4","134665","[{id=comprasimss-1620608011130}]","0","OCTAVIO MORALES BORRAYO","0","0","octavio-morales-borrayo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES ALMARAZ ELISA, scheme=RFC, id=FOAE460614714}]","0","[]","[{id=comprasimss}]","[proveedor]","11","618311","[{id=comprasimss-1620608011130}]","0","FLORES ALMARAZ ELISA","0","0","flores-almaraz-elisa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ADRIANA LUCIA CA?ARES JIMENEZ, scheme=RFC, id=CAJA690630UX1}]","0","[]","[{id=comprasimss}]","[proveedor]","5","423317.63999999996","[{id=comprasimss-1620608011130}]","0","ADRIANA LUCIA CA?ARES JIMENEZ","0","0","adriana-lucia-caares-jimenez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ ZAMORA GLORIA, scheme=RFC, id=MAZG471011HV3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","11910","[{id=comprasimss-1620608011130}]","0","MARTINEZ ZAMORA GLORIA","0","0","martinez-zamora-gloria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BURGUETE CRUZ MARGARITA FD, scheme=RFC, id=BUCM441214HY4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","496","[{id=comprasimss-1620608011130}]","0","BURGUETE CRUZ MARGARITA FD","0","0","burguete-cruz-margarita-fd","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA LUIS FERNANDO, scheme=RFC, id=RILU630522SJ3}]","0","[]","[{id=comprasimss}]","[proveedor]","26","59204.70000000002","[{id=comprasimss-1620608011130}]","0","RIVERA LUIS FERNANDO","0","0","rivera-luis-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MATA ARMENDARIZ ARACELY, scheme=RFC, id=MAAA701228M83}]","0","[]","[{id=comprasimss}]","[proveedor]","7","155440","[{id=comprasimss-1620608011130}]","0","MATA ARMENDARIZ ARACELY","0","0","mata-armendariz-aracely","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ LOPEZ DELIA PATRICIA, scheme=RFC, id=FELD6212156T8}]","0","[]","[{id=comprasimss}]","[proveedor]","11","251278.24999999997","[{id=comprasimss-1620608011130}]","0","FERNANDEZ LOPEZ DELIA PATRICIA","0","0","fernandez-lopez-delia-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANUEL EDUARDO ANDRADE ZAPATA, scheme=RFC, id=AAZM650313S90}]","0","[]","[{id=comprasimss}]","[proveedor]","6","389447.8","[{id=comprasimss-1620608011130}]","0","MANUEL EDUARDO ANDRADE ZAPATA","0","0","manuel-eduardo-andrade-zapata","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GORDOA SERVENTI JOSE DE JESUS, scheme=RFC, id=GOSJ551221GH4}]","0","[]","[{id=comprasimss}]","[proveedor]","8","878017","[{id=comprasimss-1620608011130}]","0","GORDOA SERVENTI JOSE DE JESUS","0","0","gordoa-serventi-jose-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO LOPEZ GARCIA, scheme=RFC, id=LOGM6001187J8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","96000","[{id=comprasimss-1620608011130}]","0","MARIO LOPEZ GARCIA","0","0","mario-lopez-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADO SERRANO JAVIER, scheme=RFC, id=DESJ510303CG4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1314280","[{id=comprasimss-1620608011130}]","0","DELGADO SERRANO JAVIER","0","0","delgado-serrano-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TAZAKI KUSULAS RODRIGUEZ, scheme=RFC, id=KURT690209BX3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","95918.56","[{id=comprasimss-1620608011130}]","0","TAZAKI KUSULAS RODRIGUEZ","0","0","tazaki-kusulas-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ RIVERO JOSE DANIEL, scheme=RFC, id=GORD421030666}]","0","[]","[{id=comprasimss}]","[proveedor]","5","198097.08000000002","[{id=comprasimss-1620608011130}]","0","GONZALEZ RIVERO JOSE DANIEL","0","0","gonzalez-rivero-jose-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARTURO MENDEL GRUENEBAUM, scheme=RFC, id=MEGA490603A40}]","0","[]","[{id=comprasimss}]","[proveedor]","3","7720589.7","[{id=comprasimss-1620608011130}]","0","ARTURO MENDEL GRUENEBAUM","0","0","arturo-mendel-gruenebaum","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN CARLOS RAMOS GALLARDO, scheme=RFC, id=RAGJ640918J56}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2354.99","[{id=comprasimss-1620608011130}]","0","JUAN CARLOS RAMOS GALLARDO","0","0","juan-carlos-ramos-gallardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES AGUIRRE MARGARITA, scheme=RFC, id=REAM481227ML6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","426060","[{id=comprasimss-1620608011130}]","0","REYES AGUIRRE MARGARITA","0","0","reyes-aguirre-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CELIA PARRA FLORES, scheme=RFC, id=PAFC8412291F1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","229500","[{id=comprasimss-1620608011130}]","0","CELIA PARRA FLORES","0","0","celia-parra-flores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ REYNOSO JESUS ENRIQUE, scheme=RFC, id=DIRJ6008317S6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","19741.68","[{id=comprasimss-1620608011130}]","0","DIAZ REYNOSO JESUS ENRIQUE","0","0","diaz-reynoso-jesus-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NIQUETE ARANA DANIEL OMAR, scheme=RFC, id=NIAD770524NN0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","175000","[{id=comprasimss-1620608011130}]","0","NIQUETE ARANA DANIEL OMAR","0","0","niquete-arana-daniel-omar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ RAMIREZ IGNACIO, scheme=RFC, id=LORI620517CE7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","111974.59","[{id=comprasimss-1620608011130}]","0","LOPEZ RAMIREZ IGNACIO","0","0","lopez-ramirez-ignacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIGUEL ANGEL GARCIA ENRIQUEZ, scheme=RFC, id=GAEM9203263L0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","119075","[{id=comprasimss-1620608011130}]","0","MIGUEL ANGEL GARCIA ENRIQUEZ","0","0","miguel-angel-garcia-enriquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MALDONADO GUAJARDO MARIA IGNACIA, scheme=RFC, id=MAGI571030AJ4}]","0","[]","[{id=comprasimss}]","[proveedor]","21","3566379.8500000006","[{id=comprasimss-1620608011130}]","0","MALDONADO GUAJARDO MARIA IGNACIA","0","0","maldonado-guajardo-maria-ignacia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CANO CORRO JESUS DAVID, scheme=RFC, id=CACJ681229B6A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6791.8","[{id=comprasimss-1620608011130}]","0","CANO CORRO JESUS DAVID","0","0","cano-corro-jesus-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ MEZA MARICARMEN, scheme=RFC, id=GOMM910815IM2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","252870","[{id=comprasimss-1620608011130}]","0","GONZALEZ MEZA MARICARMEN","0","0","gonzalez-meza-maricarmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALENCIA OCHOA MARIA GUADALUPE, scheme=RFC, id=VAOG6808133M3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","16200","[{id=comprasimss-1620608011130}]","0","VALENCIA OCHOA MARIA GUADALUPE","0","0","valencia-ochoa-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCOBOZA RUIZ RAMIRO ALFONSO, scheme=RFC, id=EORR870123LH8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","198360","[{id=comprasimss-1620608011130}]","0","ESCOBOZA RUIZ RAMIRO ALFONSO","0","0","escoboza-ruiz-ramiro-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE LUIS LEGORRETA LOPEZ, scheme=RFC, id=LELL721017JD5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","78071.2","[{id=comprasimss-1620608011130}]","0","JOSE LUIS LEGORRETA LOPEZ","0","0","jose-luis-legorreta-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ TIBURCIO JUAN, scheme=RFC, id=JITJ761221G7A}]","0","[]","[{id=comprasimss}]","[proveedor]","2","24165.120000000003","[{id=comprasimss-1620608011130}]","0","JIMENEZ TIBURCIO JUAN","0","0","jimenez-tiburcio-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ MEYER GUILLERMO, scheme=RFC, id=SAMG490510E80}]","0","[]","[{id=comprasimss}]","[proveedor]","9","311594","[{id=comprasimss-1620608011130}]","0","SANCHEZ MEYER GUILLERMO","0","0","sanchez-meyer-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BLANCO RODRIGUEZ CARLOS JESUS, scheme=RFC, id=BARC711120UY9}]","0","[]","[{id=comprasimss}]","[proveedor]","8","19780.32","[{id=comprasimss-1620608011130}]","0","BLANCO RODRIGUEZ CARLOS JESUS","0","0","blanco-rodriguez-carlos-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VELARDE BARRERAS MARIA DE LOURDES, scheme=RFC, id=VEBL450311614}]","0","[]","[{id=comprasimss}]","[proveedor]","2","239078.4","[{id=comprasimss-1620608011130}]","0","VELARDE BARRERAS MARIA DE LOURDES","0","0","velarde-barreras-maria-de-lourdes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BADILLO DE LA TORRE CLAUDIA|, scheme=RFC, id=BATC670404BG7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","94201","[{id=comprasimss-1620608011130}]","0","BADILLO DE LA TORRE CLAUDIA|","0","0","badillo-de-la-torre-claudia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DEL RIO PE?A ALEJANDRO, scheme=RFC, id=RIPA4910093C5}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1719301.8599999999","[{id=comprasimss-1620608011130}]","0","DEL RIO PE?A ALEJANDRO","0","0","del-rio-pea-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENCHACA PERAZA NANCY GRISEL, scheme=RFC, id=MEPN830812DHA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","167965.91","[{id=comprasimss-1620608011130}]","0","MENCHACA PERAZA NANCY GRISEL","0","0","menchaca-peraza-nancy-grisel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISAAC LAGUNAS ORTIZ, scheme=RFC, id=LAOI590325B93}]","0","[]","[{id=comprasimss}]","[proveedor]","2","78420","[{id=comprasimss-1620608011130}]","0","ISAAC LAGUNAS ORTIZ","0","0","isaac-lagunas-ortiz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PRECIADO MOLINA ADRIANA SUSANA, scheme=RFC, id=PEMA8112229D5}]","0","[]","[{id=comprasimss}]","[proveedor]","18","372113.89999999997","[{id=comprasimss-1620608011130}]","0","PRECIADO MOLINA ADRIANA SUSANA","0","0","preciado-molina-adriana-susana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANDRA PATRICIA RODRIGUEZ LOPEZ, scheme=RFC, id=ROLS7309191Q6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","137741","[{id=comprasimss-1620608011130}]","0","SANDRA PATRICIA RODRIGUEZ LOPEZ","0","0","sandra-patricia-rodriguez-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BETANCOURT SOTELO ARTURO, scheme=RFC, id=BESA630616I67}]","0","[]","[{id=comprasimss}]","[proveedor]","5","187562.13999999998","[{id=comprasimss-1620608011130}]","0","BETANCOURT SOTELO ARTURO","0","0","betancourt-sotelo-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ RIVERA GABRIELA, scheme=RFC, id=LORG7307231M4}]","0","[]","[{id=comprasimss}]","[proveedor]","11","837825.21","[{id=comprasimss-1620608011130}]","0","LOPEZ RIVERA GABRIELA","0","0","lopez-rivera-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLVERA YA?EZ JUAN, scheme=RFC, id=OEYJ480523KN5}]","0","[]","[{id=comprasimss}]","[proveedor]","11","1075876.4","[{id=comprasimss-1620608011130}]","0","OLVERA YA?EZ JUAN","0","0","olvera-yaez-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ RIOS GUADALUPE, scheme=RFC, id=GORG701228FT5}]","0","[]","[{id=comprasimss}]","[proveedor]","10","6727409.49","[{id=comprasimss-1620608011130}]","0","GONZALEZ RIOS GUADALUPE","0","0","gonzalez-rios-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ RODRIGUEZ ELIAS, scheme=RFC, id=JIRE590408JYA}]","0","[]","[{id=comprasimss}]","[proveedor]","5","172053.08000000002","[{id=comprasimss-1620608011130}]","0","JIMENEZ RODRIGUEZ ELIAS","0","0","jimenez-rodriguez-elias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NADIA YESENIA RAMOS GONZALEZ, scheme=RFC, id=RAGN940722RZ2}]","0","[]","[{id=comprasimss}]","[proveedor]","26","3055156.8300000005","[{id=comprasimss-1620608011130}]","0","NADIA YESENIA RAMOS GONZALEZ","0","0","nadia-yesenia-ramos-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUSTAVO FARFAN GONZALEZ, scheme=RFC, id=FAGG761221717}]","0","[]","[{id=comprasimss}]","[proveedor]","2","73660","[{id=comprasimss-1620608011130}]","0","GUSTAVO FARFAN GONZALEZ","0","0","gustavo-farfan-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORTES ESPINOZA MARCELINO, scheme=RFC, id=COEM800618U34}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20500","[{id=comprasimss-1620608011130}]","0","CORTES ESPINOZA MARCELINO","0","0","cortes-espinoza-marcelino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES PERCINO JOSE GUADALUPE, scheme=RFC, id=FOPG500828QL0}]","0","[]","[{id=comprasimss}]","[proveedor]","4","279078.68","[{id=comprasimss-1620608011130}]","0","FLORES PERCINO JOSE GUADALUPE","0","0","flores-percino-jose-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ BACA MARIA DE LOURDES, scheme=RFC, id=GOBL610603RL3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","234472.76000000004","[{id=comprasimss-1620608011130}]","0","GOMEZ BACA MARIA DE LOURDES","0","0","gomez-baca-maria-de-lourdes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ REYES MARGARITA, scheme=RFC, id=DIRM720610MH0}]","0","[]","[{id=comprasimss}]","[proveedor]","15","1344951","[{id=comprasimss-1620608011130}]","0","DIAZ REYES MARGARITA","0","0","diaz-reyes-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLIVARES BUSTOS JAVIER, scheme=RFC, id=OIBJ670116Q86}]","0","[]","[{id=comprasimss}]","[proveedor]","4","6899.68","[{id=comprasimss-1620608011130}]","0","OLIVARES BUSTOS JAVIER","0","0","olivares-bustos-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HUERTA OLIVARES LUIS MOISES, scheme=RFC, id=HUOL72052492A}]","0","[]","[{id=comprasimss}]","[proveedor]","76","152106.38000000003","[{id=comprasimss-1620608011130}]","0","HUERTA OLIVARES LUIS MOISES","0","0","huerta-olivares-luis-moises","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DANIEL ABRAHAM AKE MILLAN, scheme=RFC, id=AEMD850702LR6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","224064.6","[{id=comprasimss-1620608011130}]","0","DANIEL ABRAHAM AKE MILLAN","0","0","daniel-abraham-ake-millan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA CRUZ RODRIGUEZ MAYRA ALEJANDRA, scheme=RFC, id=CURM8801205GA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","34243.2","[{id=comprasimss-1620608011130}]","0","DE LA CRUZ RODRIGUEZ MAYRA ALEJANDRA","0","0","de-la-cruz-rodriguez-mayra-alejandra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA SILVA JORGE ALBERTO, scheme=RFC, id=GASJ740204TN4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17946","[{id=comprasimss-1620608011130}]","0","GARCIA SILVA JORGE ALBERTO","0","0","garcia-silva-jorge-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PERALES MELGOZA JOSE DE JESUS, scheme=RFC, id=PEMJ6607315Y2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","27883.38","[{id=comprasimss-1620608011130}]","0","PERALES MELGOZA JOSE DE JESUS","0","0","perales-melgoza-jose-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LANDA RUELAS MARIA AZUCENA, scheme=RFC, id=LARA740921JL4}]","0","[]","[{id=comprasimss}]","[proveedor]","17","210691.52","[{id=comprasimss-1620608011130}]","0","LANDA RUELAS MARIA AZUCENA","0","0","landa-ruelas-maria-azucena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IGNACIO HULL SIARUQUI, scheme=RFC, id=HUSI5104173R9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","42340","[{id=comprasimss-1620608011130}]","0","IGNACIO HULL SIARUQUI","0","0","ignacio-hull-siaruqui","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ISABEL CRISTINA GONZALEZ URQUIZA, scheme=RFC, id=GOUI521111NX5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","831327.5","[{id=compranet-1620524637144}]","5","ISABEL CRISTINA GONZALEZ URQUIZA","831327.5","0","isabel-cristina-gonzalez-urquiza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO RODRIGUEZ MARIA MAGDALENA, scheme=RFC, id=CARM650529DR9}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1254230.94","[{id=comprasimss-1620608011130}]","0","CASTILLO RODRIGUEZ MARIA MAGDALENA","0","0","castillo-rodriguez-maria-magdalena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLORIO OROZCO OMAR, scheme=RFC, id=SOOO7802095V7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","119016","[{id=comprasimss-1620608011130}]","0","SOLORIO OROZCO OMAR","0","0","solorio-orozco-omar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ NU?EZ KARLA GIOVANNA, scheme=RFC, id=RANK8612037W2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","151000","[{id=comprasimss-1620608011130}]","0","RAMIREZ NU?EZ KARLA GIOVANNA","0","0","ramirez-nuez-karla-giovanna","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CERVANTES GOMEZ DAVID, scheme=RFC, id=CEGD740906M86}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6599.99","[{id=comprasimss-1620608011130}]","0","CERVANTES GOMEZ DAVID","0","0","cervantes-gomez-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CABALLERO MARTINEZ JOSE SOCORRO, scheme=RFC, id=CAMS231219EP8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","327257.6","[{id=comprasimss-1620608011130}]","0","CABALLERO MARTINEZ JOSE SOCORRO","0","0","caballero-martinez-jose-socorro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADILLO ALMERAYA MARIA ELDA, scheme=RFC, id=DEAE720702TI5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4025","[{id=comprasimss-1620608011130}]","0","DELGADILLO ALMERAYA MARIA ELDA","0","0","delgadillo-almeraya-maria-elda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANGEL RAMIREZ ANGELA, scheme=RFC, id=AERA6606255SA}]","0","[]","[{id=comprasimss}]","[proveedor]","23","636604.2","[{id=comprasimss-1620608011130}]","0","ANGEL RAMIREZ ANGELA","0","0","angel-ramirez-angela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ RIVERA MARIA SANTA, scheme=RFC, id=RORS620418E81}]","0","[]","[{id=comprasimss}]","[proveedor]","15","1975977","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ RIVERA MARIA SANTA","0","0","rodriguez-rivera-maria-santa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTAMARIA LEON JOSE JESUS, scheme=RFC, id=SALJ610202BA3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","366534.70999999996","[{id=comprasimss-1620608011130}]","0","SANTAMARIA LEON JOSE JESUS","0","0","santamaria-leon-jose-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIRSHA SINUHE MONROY LOMELI, scheme=RFC, id=MOLM780112BJ0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","18560","[{id=comprasimss-1620608011130}]","0","MIRSHA SINUHE MONROY LOMELI","0","0","mirsha-sinuhe-monroy-lomeli","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARZA RAMOS NANCY, scheme=RFC, id=GARN7204201Y4}]","0","[]","[{id=comprasimss}]","[proveedor]","4","172306.4","[{id=comprasimss-1620608011130}]","0","GARZA RAMOS NANCY","0","0","garza-ramos-nancy","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTHA LOPEZ LOPEZ, scheme=RFC, id=LOLM570131IUA}]","0","[]","[{id=comprasimss}]","[proveedor]","13","1916420.8100000003","[{id=comprasimss-1620608011130}]","0","MARTHA LOPEZ LOPEZ","0","0","martha-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR RIVERA CARLOS ANTONIO, scheme=RFC, id=AURC800116CY1}]","0","[]","[{id=comprasimss}]","[proveedor]","18","920018.5599999999","[{id=comprasimss-1620608011130}]","0","AGUILAR RIVERA CARLOS ANTONIO","0","0","aguilar-rivera-carlos-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=XENIA KEVIN GONZALEZ RIOS, scheme=RFC, id=GORX7307313J2}]","0","[]","[{id=comprasimss}]","[proveedor]","7","2182131.4","[{id=comprasimss-1620608011130}]","0","XENIA KEVIN GONZALEZ RIOS","0","0","xenia-kevin-gonzalez-rios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=POLLORENA VEGA ABNER, scheme=RFC, id=POVA7202035F5}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","54000.13","[{id=pot-1620519810584}]","1","POLLORENA VEGA ABNER","5732.8","0","pollorena-vega-abner","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ LEYVA CARLOS, scheme=RFC, id=GOLC511111788}]","0","[]","[{id=comprasimss}]","[proveedor]","312","4484880.7399999965","[{id=comprasimss-1620608011130}]","0","GONZALEZ LEYVA CARLOS","0","0","gonzalez-leyva-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLGUIN ORTIZ MARISELA, scheme=RFC, id=OUOM660220FC1}]","0","[]","[{id=comprasimss}]","[proveedor]","5","220743.09","[{id=comprasimss-1620608011130}]","0","OLGUIN ORTIZ MARISELA","0","0","olguin-ortiz-marisela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DORIAN RUBISSEL MAZARIEGOS SOLIS, scheme=RFC, id=MASD880815UH8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","599","9.544255209999996E7","[{id=compranet-1620524637144}]","545","DORIAN RUBISSEL MAZARIEGOS SOLIS","1.4629830151000002E8","0","dorian-rubissel-mazariegos-solis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPINOZA ANZO FELIPE, scheme=RFC, id=EIAF6710124M3}]","0","[]","[{id=comprasimss}]","[proveedor]","76","2.161513845E7","[{id=comprasimss-1620608011130}]","0","ESPINOZA ANZO FELIPE","0","0","espinoza-anzo-felipe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE LUIS PEREZ BOLA?OS, scheme=RFC, id=PEBL610315L23}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22800","[{id=comprasimss-1620608011130}]","0","JOSE LUIS PEREZ BOLA?OS","0","0","jose-luis-perez-bolaos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARICELA MORALES MARTINEZ, scheme=RFC, id=MOMM901217BM7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","118436","[{id=comprasimss-1620608011130}]","0","MARICELA MORALES MARTINEZ","0","0","maricela-morales-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PRADO BUENO EUGENIO, scheme=RFC, id=PABE820104A50}]","0","[]","[{id=comprasimss}]","[proveedor]","3","11448.2","[{id=comprasimss-1620608011130}]","0","PRADO BUENO EUGENIO","0","0","prado-bueno-eugenio","0"
