"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-03-15T12:36:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233208]","[{identifier={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RUPC, id=4253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N8-2013-307529","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[servicios-industriales-e-institucionales-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2013-03-21T10:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","307529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233208}]","SERVICIO DE SEGURIDAD Y VIGILANCIA SC SURESTE","307529","true","Electrónica","Centro Nacional de Control de Energía","2014-01-31T00:00:00.000Z","359494","ocds-0ud2q6-AA-018TOQ123-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129150","307529"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-26T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[MARIA ESTHER ZUÑIGA PALAFOX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572863]","[{address={countryName=México}, roles=supplier, name=MARIA ESTHER ZUÑIGA PALAFOX, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-esther-zuniga-palafox}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N9-2011-12037","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[maria-esther-zuniga-palafox]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-05-26T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQ. DE AIRE ACON. SCC","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE MANTENIMIENTO A EQ. DE AIRE ACON. SCC","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","12037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572863}]","SERVICIO DE MANTENIMIENTO A EQ. DE AIRE ACON. SCC","12037","true","Electrónica","Centro Nacional de Control de Energía","2011-11-30T00:00:00.000Z","29182","ocds-0ud2q6-AA-018TOQ123-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=MARIA ESTHER ZUÑIGA PALAFOX, id=maria-esther-zuniga-palafox}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122100","12037"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[NESTOR HARO VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559907]","[{address={countryName=México}, roles=supplier, name=NESTOR HARO VALDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nestor-haro-valdez}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N9-2012-99057","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[nestor-haro-valdez]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-02-29T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIOS DE MANTENIMIENTO AREAS VERDES","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIOS DE MANTENIMIENTO AREAS VERDES","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","99057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559907}]","SERVICIOS DE MANTENIMIENTO DE AREAS VERDES","99057","true","Electrónica","Centro Nacional de Control de Energía","2012-12-31T00:00:00.000Z","153840","ocds-0ud2q6-AA-018TOQ123-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=NESTOR HARO VALDEZ, id=nestor-haro-valdez}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","99057"
"2019-01-24T01:17:46.000Z","2014-02-14T09:13:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[RODATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364066]","[{identifier={legalName=RODATO SA DE CV, scheme=RUPC, id=24156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODATO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rodato-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N9-2014-480890","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[rodato-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2014-02-18T12:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE MANTENIMIENTO A AREAS VERDES","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE MANTENIMIENTO A AREAS VERDES","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","480890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364066}]","MANTENIMIENTO A AREAS VERDES SUB-VERACRUZ CONCURSO II","480890","true","Electrónica","Centro Nacional de Control de Energía","2014-12-31T00:00:00.000Z","549004","ocds-0ud2q6-AA-018TOQ123-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=RODATO SA DE CV, id=rodato-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67000","480890","2014-02-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-24T09:44:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[RODATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247113]","[{identifier={legalName=RODATO SA DE CV, scheme=RUPC, id=24156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODATO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rodato-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N20-2013-322827","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[rodato-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2013-04-26T09:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE MANTENIMIENTO A AREAS VERDES DE LA SUB-VERACRUZ","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE MANTENIMIENTO A AREAS VERDES DE LA SUB-VERACRUZ","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","322827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247113}]","SERVICIO DE MANTENIMIENTO A AREAS VERDES DE LA SUB-VERACRUZ","322827","true","Electrónica","Centro Nacional de Control de Energía","2014-01-31T00:00:00.000Z","380896","ocds-0ud2q6-AA-018TOQ123-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=RODATO SA DE CV, id=rodato-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53600","322827","2013-04-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[ALFONSO RAIMUNDO HERNANDEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572901]","[{address={countryName=México}, roles=supplier, name=ALFONSO RAIMUNDO HERNANDEZ DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-raimundo-hernandez-dominguez}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N21-2011-38353","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[alfonso-raimundo-hernandez-dominguez]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-08-29T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","COMPRESOR Y MOTOR TRIFASICO","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","COMPRESOR Y MOTOR TRIFASICO","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","38353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572901}]","COMPRESOR Y MOTOR TRIFASICO","38353","true","Electrónica","Centro Nacional de Control de Energía","2011-10-20T00:00:00.000Z","64273","ocds-0ud2q6-AA-018TOQ123-N21-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ALFONSO RAIMUNDO HERNANDEZ DOMINGUEZ, id=alfonso-raimundo-hernandez-dominguez}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117310","38353","2011-08-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[JORGE ARANA LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559795]","[{address={countryName=México}, roles=supplier, name=JORGE ARANA LUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-arana-luna}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N21-2012-127390","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[jorge-arana-luna]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-04-17T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SWITCH PARA SUB-VERACRUZ","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SWITCH PARA SUB-VERACRUZ","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","127390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559795}]","SWITCH PARA SUB-VERACRUZ","127390","true","Electrónica","Centro Nacional de Control de Energía","2012-05-16T00:00:00.000Z","196436","ocds-0ud2q6-AA-018TOQ123-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129435","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=JORGE ARANA LUNA, id=jorge-arana-luna}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129435","127390","2012-04-25T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-08T09:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[Ernesto Alfredo Olivares Correa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385097]","[{address={countryName=México}, roles=supplier, name=Ernesto Alfredo Olivares Correa, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ernesto-alfredo-olivares-correa}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N21-2014-509370","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[ernesto-alfredo-olivares-correa]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2014-04-10T09:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE MANTTO. A EQUIPOS DE A.C.","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE MANTTO. A EQUIPOS DE A.C.","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","509370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385097}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO SUB-POZA RICA","509370","true","Electrónica","Centro Nacional de Control de Energía","2014-12-05T00:00:00.000Z","578115","ocds-0ud2q6-AA-018TOQ123-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=Ernesto Alfredo Olivares Correa, id=ernesto-alfredo-olivares-correa}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95650","509370","2014-04-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[FERRE PAT DE PUEBLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569174]","[{address={countryName=México}, roles=supplier, name=FERRE PAT DE PUEBLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ferre-pat-de-puebla}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N22-2011-38362","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[ferre-pat-de-puebla]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-08-24T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","HERRAMIENTAS PARA VEHICULO OFICIAL","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","HERRAMIENTAS PARA VEHICULO OFICIAL","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","38362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569174}]","HERRAMIENTAS PARA VEHICULO OFICIAL","38362","true","Electrónica","Centro Nacional de Control de Energía","2011-09-12T00:00:00.000Z","64302","ocds-0ud2q6-AA-018TOQ123-N22-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145232.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=FERRE PAT DE PUEBLA, id=ferre-pat-de-puebla}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145232.7","38362","2011-08-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[LUMICOLOR EQUIPO ELECTRICO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569425]","[{identifier={legalName=LUMICOLOR EQUIPO ELECTRICO INDUSTRIAL SA DE CV, scheme=RUPC, id=14896, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUMICOLOR EQUIPO ELECTRICO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lumicolor-equipo-electrico-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N22-2012-128013","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[lumicolor-equipo-electrico-industrial-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-03-27T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","MATERIAL ELECTRICO","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","128013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569425}]","MATERIAL ELECTRICO","128013","true","Electrónica","Centro Nacional de Control de Energía","2012-03-30T00:00:00.000Z","196448","ocds-0ud2q6-AA-018TOQ123-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43674.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=LUMICOLOR EQUIPO ELECTRICO INDUSTRIAL SA DE CV, id=lumicolor-equipo-electrico-industrial-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43674.43","128013","2012-03-29T00:00:00.000Z"
