"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SECURITY INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/638/05&vv_provsino=0]","[{roles=supplier, name=SECURITY INSTRUMENTS, S.A. DE C.V., details={type=company}, id=security-instruments-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-079-05-CNBV/638/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[security-instruments-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","COMPRAVENTA E INSTALACION DE EQUIPO PARA LA AMPLIACION DE LOS SISTEMAS DE CONTROL DE ACCESO Y CCTV.","[{id=compranet3-1620530467436}]","6100001","COMPRAVENTA E INSTALACION DE EQUIPO PARA LA AMPLIACION DE LOS SISTEMAS DE CONTROL DE ACCESO Y CCTV.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/638/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/638/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/638/05&vv_provsino=0}]","COMPRAVENTA E INSTALACION DE EQUIPO PARA LA AMPLIACION DE LOS SISTEMAS DE CONTROL DE ACCESO Y CCTV.","CNBV/638/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-079-05","ocds-0ud2q6-06100001-079-05","153654.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECURITY INSTRUMENTS, S.A. DE C.V., id=security-instruments-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153654.66","CNBV/638/05"
"2021-05-09T03:21:07.000Z","2006-06-19T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-19T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[VARGAS SýNCHEZ JUAN ISRAEL Y/O VASA INSTALACIONES HIDROSANITARIAS Y ELýCTRICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0079&AnoInv=2006&TipInv=D]","[{roles=supplier, name=VARGAS SýNCHEZ JUAN ISRAEL Y/O VASA INSTALACIONES HIDROSANITARIAS Y ELýCTRICAS, details={type=company}, id=vargas-synchez-juan-israel-yo-vasa-instalaciones-hidrosanitarias-y-elyctricas}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-079-06-CNBV/183/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[vargas-synchez-juan-israel-yo-vasa-instalaciones-hidrosanitarias-y-elyctricas]","works","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","TRABAJOS DE ADECUACIýN DE CANALIZACIONES GUIADAS PARA SALIDAS DE DATOS Y TELEFONýA.","[{id=compranet3-1620530467436}]","6100001","TRABAJOS DE ADECUACIýN DE CANALIZACIONES GUIADAS PARA SALIDAS DE DATOS Y TELEFONýA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/183/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/183/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0079&AnoInv=2006&TipInv=D}]","TRABAJOS DE ADECUACIýN DE CANALIZACIONES GUIADAS PARA SALIDAS DE DATOS Y TELEFONýA.","CNBV/183/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-079-06","ocds-0ud2q6-06100001-079-06","400614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARGAS SýNCHEZ JUAN ISRAEL Y/O VASA INSTALACIONES HIDROSANITARIAS Y ELýCTRICAS, id=vargas-synchez-juan-israel-yo-vasa-instalaciones-hidrosanitarias-y-elyctricas}]","comision-nacional-bancaria-y-de-valores","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400614","CNBV/183/06"
"2021-05-09T03:21:07.000Z","2007-10-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2007-10-17T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OFI PRODUCTOS DE COMPUTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CNBV/490/07&vv_provsino=0]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACIÓN, S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-079-07-CNBV/490/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ofi-productos-de-computacion-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y MANTENIMIENTO PARA EQUIPOS DE CýMPUTO SERVIDORES INTEL.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y MANTENIMIENTO PARA EQUIPOS DE CýMPUTO SERVIDORES INTEL.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/490/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/490/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CNBV/490/07&vv_provsino=0}]","SERVICIOS DE SOPORTE Y MANTENIMIENTO PARA EQUIPOS DE CýMPUTO SERVIDORES INTEL.","CNBV/490/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-079-07","ocds-0ud2q6-06100001-079-07","465804","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFI PRODUCTOS DE COMPUTACIÓN, S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465804","CNBV/490/07"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[QTX DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/511/09&vv_provsino=0]","[{roles=supplier, name=QTX DE MýXICO, S.A. DE C.V., details={type=company}, id=qtx-de-myxico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-079-09-CNBV/511/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[qtx-de-myxico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""TALLER DE BUENAS PRÁCTICAS EN ECLIPSE Y VISUAL STUDIO"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""TALLER DE BUENAS PRÁCTICAS EN ECLIPSE Y VISUAL STUDIO"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/511/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/511/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/511/09&vv_provsino=0}]","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""TALLER DE BUENAS PRÁCTICAS EN ECLIPSE Y VISUAL STUDIO"".","CNBV/511/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-079-09","ocds-0ud2q6-06100001-079-09","173760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QTX DE MýXICO, S.A. DE C.V., id=qtx-de-myxico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173760","CNBV/511/09"
"2021-05-09T03:21:07.000Z","2005-08-24T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-24T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[JOHNSON CONTROLS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/642/05&vv_provsino=0]","[{roles=supplier, name=JOHNSON CONTROLS DE MÉXICO, S.A. DE C.V., details={type=company}, id=johnson-controls-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-080-05-CNBV/642/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[johnson-controls-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO E INSTALACION DE COMPONENTES Y AUTOMATIZACION DE UNIDADES ENFRIADORAS DE AGUA.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO E INSTALACION DE COMPONENTES Y AUTOMATIZACION DE UNIDADES ENFRIADORAS DE AGUA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/642/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/642/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/642/05&vv_provsino=0}]","SUMINISTRO E INSTALACION DE COMPONENTES Y AUTOMATIZACION DE UNIDADES ENFRIADORAS DE AGUA.","CNBV/642/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-080-05","ocds-0ud2q6-06100001-080-05","154321.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOHNSON CONTROLS DE MÉXICO, S.A. DE C.V., id=johnson-controls-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154321.02","CNBV/642/05"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[AGRUPACIýN ERLAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0080&AnoInv=2007&TipInv=D]","[{roles=supplier, name=AGRUPACIýN ERLAR, S.A DE C.V., details={type=company}, id=agrupaciyn-erlar-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-080-07-CNBV/492/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[agrupaciyn-erlar-sa-de-cv]","works","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO DE OBRA PýBLICA A PRECIOS UNITARIOS, PARA LA INSTALACIýN DE RED DE DATOS Y TELEFýNICA.","[{id=compranet3-1620530467436}]","6100001","CONTRATO DE OBRA PýBLICA A PRECIOS UNITARIOS, PARA LA INSTALACIýN DE RED DE DATOS Y TELEFýNICA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/492/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/492/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0080&AnoInv=2007&TipInv=D}]","CONTRATO DE OBRA PýBLICA A PRECIOS UNITARIOS, PARA LA INSTALACIýN DE RED DE DATOS Y TELEFýNICA.","CNBV/492/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-080-07","ocds-0ud2q6-06100001-080-07","197358.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRUPACIýN ERLAR, S.A DE C.V., id=agrupaciyn-erlar-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197358.38","CNBV/492/07"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[NINA LAURA NÚÑEZ SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/417/10&vv_provsino=0]","[{roles=supplier, name=NINA LAURA NÚÑEZ SÁNCHEZ, details={type=person}, id=nina-laura-nunez-sanchez}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-080-10-CNBV/417/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[nina-laura-nunez-sanchez]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","COMPRA DE ARREGLOS FLORALES PARA EL DIA DE LAS MADRES DE LA CNBV.","[{id=compranet3-1620530467436}]","6100001","COMPRA DE ARREGLOS FLORALES PARA EL DIA DE LAS MADRES DE LA CNBV.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/417/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/417/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/417/10&vv_provsino=0}]","COMPRA DE ARREGLOS FLORALES PARA EL DIA DE LAS MADRES DE LA CNBV.","CNBV/417/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-080-10","ocds-0ud2q6-06100001-080-10","35400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NINA LAURA NÚÑEZ SÁNCHEZ, id=nina-laura-nunez-sanchez}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35400","CNBV/417/10"
"2021-05-09T03:21:07.000Z","2005-08-19T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-19T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/645/05&vv_provsino=0]","[{roles=supplier, name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL, S.C., details={type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-081-05-CNBV/645/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[fundacion-de-investigacion-para-el-desarrollo-profesional-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR LOS CURSOS DENOMINADOS ""ACTUALIZACION INTEGRAL EN PRINCIPIOS DE CONTABILIDAD"", ""TALLER DE IMPUESTOS DIFERIDOS"" Y ""CALIFICACION DE CARTERA"".","[{id=compranet3-1620530467436}]","6100001","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR LOS CURSOS DENOMINADOS ""ACTUALIZACION INTEGRAL EN PRINCIPIOS DE CONTABILIDAD"", ""TALLER DE IMPUESTOS DIFERIDOS"" Y ""CALIFICACION DE CARTERA"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/645/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/645/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/645/05&vv_provsino=0}]","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR LOS CURSOS DENOMINADOS ""ACTUALIZACION INTEGRAL EN PRINCIPIOS DE CONTABILIDAD"", ""TALLER DE IMPUESTOS DIFERIDOS"" Y ""CALIFICACION DE CARTERA"".","CNBV/645/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-081-05","ocds-0ud2q6-06100001-081-05","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL, S.C., id=fundacion-de-investigacion-para-el-desarrollo-profesional-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","CNBV/645/05"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[DESARROLLO EMPRESARIAL EN RECURSOS HUMANOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/513/09&vv_provsino=0]","[{roles=supplier, name=DESARROLLO EMPRESARIAL EN RECURSOS HUMANOS, S.C., details={type=company}, id=desarrollo-empresarial-en-recursos-humanos-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-081-09-CNBV/513/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[desarrollo-empresarial-en-recursos-humanos-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""DISEÑO CURRICULAR Y DETECCIÓN DE NECESIDADES DE CAPACITACIÓN"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""DISEÑO CURRICULAR Y DETECCIÓN DE NECESIDADES DE CAPACITACIÓN"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/513/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/513/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/513/09&vv_provsino=0}]","SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""DISEÑO CURRICULAR Y DETECCIÓN DE NECESIDADES DE CAPACITACIÓN"".","CNBV/513/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-081-09","ocds-0ud2q6-06100001-081-09","41600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EMPRESARIAL EN RECURSOS HUMANOS, S.C., id=desarrollo-empresarial-en-recursos-humanos-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41600","CNBV/513/09"
"2021-05-09T03:21:07.000Z","2005-08-19T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-19T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SHIREBROOK COMMODITIES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/646/05&vv_provsino=0]","[{roles=supplier, name=SHIREBROOK COMMODITIES, S.A. DE C.V, details={type=company}, id=shirebrook-commodities-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-082-05-CNBV/646/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[shirebrook-commodities-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR EL CURSO DENOMINADO ""PROGRAMA INTEGRAL DE ADMINISTRACION DEL RIESGO OPERACIONAL"".","[{id=compranet3-1620530467436}]","6100001","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR EL CURSO DENOMINADO ""PROGRAMA INTEGRAL DE ADMINISTRACION DEL RIESGO OPERACIONAL"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/646/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/646/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/646/05&vv_provsino=0}]","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR EL CURSO DENOMINADO ""PROGRAMA INTEGRAL DE ADMINISTRACION DEL RIESGO OPERACIONAL"".","CNBV/646/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-082-05","ocds-0ud2q6-06100001-082-05","147975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHIREBROOK COMMODITIES, S.A. DE C.V, id=shirebrook-commodities-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147975","CNBV/646/05"
