"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[CENTRO DE ACOPIO DE FRANCISCO I. MADERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/539/2016]","[{roles=supplier, name=CENTRO DE ACOPIO DE FRANCISCO I. MADERO, details={type=company}, id=centro-de-acopio-de-francisco-i-madero}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","CADQ/539/2016-CADQ/539/2016","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[centro-de-acopio-de-francisco-i-madero]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","CADQ/539/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/539/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/539/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/539/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/539/2016","ocds-0ud2q6-CADQ/539/2016","46376000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE FRANCISCO I. MADERO, id=centro-de-acopio-de-francisco-i-madero}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46376000","CADQ/539/2016"
"2021-05-09T00:24:27.000Z","2015-06-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-21T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[CENTRO DE ACOPIO DE FRANCISCO I. MADERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3184/2015]","[{roles=supplier, name=CENTRO DE ACOPIO DE FRANCISCO I. MADERO, details={type=company}, id=centro-de-acopio-de-francisco-i-madero}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","CADQ/3184/2015-CADQ/3184/2015","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[centro-de-acopio-de-francisco-i-madero]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","CADQ/3184/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3184/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3184/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/3184/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/3184/2015","ocds-0ud2q6-CADQ/3184/2015","20150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE FRANCISCO I. MADERO, id=centro-de-acopio-de-francisco-i-madero}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20150000","CADQ/3184/2015"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ALFONSO NAVA BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/662/2015]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PST/662/2015-PST/662/2015","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[alfonso-nava-burgos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PST/662/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/662/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/662/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/662/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/662/2015","ocds-0ud2q6-PST/662/2015","1.58668524E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.58668524E7","PST/662/2015","true"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[ALFONSO NAVA BURGOS EN FORMA CONJUNTA CON TRANSPORTE TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/160/2014]","[{roles=supplier, name=ALFONSO NAVA BURGOS EN FORMA CONJUNTA CON TRANSPORTE TRANASA S.A. DE C.V., details={type=company}, id=alfonso-nava-burgos-en-forma-conjunta-con-transporte-tranasa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PST/160/2014-PST/160/2014","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[alfonso-nava-burgos-en-forma-conjunta-con-transporte-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PST/160/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/160/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/160/2014}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/160/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PST/160/2014","ocds-0ud2q6-PST/160/2014","1.271867346E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS EN FORMA CONJUNTA CON TRANSPORTE TRANASA S.A. DE C.V., id=alfonso-nava-burgos-en-forma-conjunta-con-transporte-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.271867346E7","PST/160/2014","true"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[TRANSPORTES TRANASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1567/2008]","[{roles=supplier, name=TRANSPORTES TRANASA S.A. DE C.V., details={type=company}, id=transportes-tranasa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PST/1567/2008-PST/1567/2008","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PST/1567/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1567/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1567/2008}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/1567/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PST/1567/2008","ocds-0ud2q6-PST/1567/2008","9244239.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TRANASA S.A. DE C.V., id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9244239.12","PST/1567/2008",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[VERA REYES SILVIA JUDITH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/13832010]","[{roles=supplier, name=VERA REYES SILVIA JUDITH, details={type=person}, id=vera-reyes-silvia-judith}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PED/13832010-PED/13832010","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[vera-reyes-silvia-judith]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 10HGO03 CONTROL DIARIO DE ENTREGA DE LECHE","[{id=pot-1620519810584}]","PED 10HGO03 CONTROL DIARIO DE ENTREGA DE LECHE","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PED/13832010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/13832010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/13832010}]","PED 10HGO03 CONTROL DIARIO DE ENTREGA DE LECHE","PED/13832010","LICONSA S.A. DE C.V.","2010-01-15T00:00:00.000Z","PED/13832010","ocds-0ud2q6-PED/13832010","3200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERA REYES SILVIA JUDITH, id=vera-reyes-silvia-judith}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3200000","PED/13832010",
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3679/2016]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PST/3679/2016-PST/3679/2016","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE FRESCA FRIA A CENTROS DE ACOPIO","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE FRESCA FRIA A CENTROS DE ACOPIO","direct","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PST/3679/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/3679/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3679/2016}]","TRANSPORTE DE LECHE FRESCA FRIA A CENTROS DE ACOPIO","PST/3679/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/3679/2016","ocds-0ud2q6-PST/3679/2016","2800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800000","PST/3679/2016",
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[MARIA ESPERANZA PELAEZ ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/4247/2016]","[{roles=supplier, name=MARIA ESPERANZA PELAEZ ISLAS, details={type=person}, id=maria-esperanza-pelaez-islas}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","CARR/4247/2016-CARR/4247/2016","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[maria-esperanza-pelaez-islas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENADMIENTO DE OFICINAS","[{id=pot-1620519810584}]","ARRENADMIENTO DE OFICINAS",,"institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","CARR/4247/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/4247/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/4247/2016}]","ARRENADMIENTO DE OFICINAS","CARR/4247/2016","LICONSA S.A. DE C.V.","2016-03-31T00:00:00.000Z","CARR/4247/2016","ocds-0ud2q6-CARR/4247/2016","690000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ESPERANZA PELAEZ ISLAS, id=maria-esperanza-pelaez-islas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690000","CARR/4247/2016",
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[MARIA ESPERANZA PELAEZ ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/4065/2015]","[{roles=supplier, name=MARIA ESPERANZA PELAEZ ISLAS, details={type=person}, id=maria-esperanza-pelaez-islas}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","CARR/4065/2015-CARR/4065/2015","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[maria-esperanza-pelaez-islas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINA",,"institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","CARR/4065/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/4065/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/4065/2015}]","ARRENDAMIENTO DE OFICINA","CARR/4065/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CARR/4065/2015","ocds-0ud2q6-CARR/4065/2015","667500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ESPERANZA PELAEZ ISLAS, id=maria-esperanza-pelaez-islas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","667500","CARR/4065/2015","true"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","active","complete","[MARIA ESPERANZA PELAES ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/4359/2014]","[{roles=supplier, name=MARIA ESPERANZA PELAES ISLAS, details={type=person}, id=maria-esperanza-pelaes-islas}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","CARR/4359/2014-CARR/4359/2014","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[maria-esperanza-pelaes-islas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE CUAUHTEMOC NO. 800 COL. HILATURAS HIDALGO PACHUCA C.P. 42040","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE CUAUHTEMOC NO. 800 COL. HILATURAS HIDALGO PACHUCA C.P. 42040",,"institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","CARR/4359/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/4359/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/4359/2014}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN CALLE CUAUHTEMOC NO. 800 COL. HILATURAS HIDALGO PACHUCA C.P. 42040","CARR/4359/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CARR/4359/2014","ocds-0ud2q6-CARR/4359/2014","619476","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ESPERANZA PELAES ISLAS, id=maria-esperanza-pelaes-islas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","619476","CARR/4359/2014",
