"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-12-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T15:43:34.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[MILENIO TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0021300211]","[{identifier={scheme=Registro Nacional, id=3101194499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Decoplaza Escazu Edificio 3 Local 1 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MILENIO TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=milenio-tres-sociedad-anonima}]","4014144","CRC","Municipalidad de Zarcero","2020CD-000063-0021300211-432020000200064","[contract]","municipalidad-de-zarcero","[milenio-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de composteras para la Municipalidad de Zarcero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432020000200064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0021300211}]","Alajuela","432020000200064","2021-12-22T15:43:34.000Z","2020CD-000063-0021300211","ocds-rwubve-2020CD-000063-0021300211","[BIENES]","5742660","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MILENIO TRES SOCIEDAD ANONIMA, id=milenio-tres-sociedad-anonima}]","4014144","https://www.sicop.go.cr/index.jsp","buyer","5742660","432020000200064"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T07:14:21.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MILENIO TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0019100001]","[{identifier={scheme=Registro Nacional, id=3101194499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Decoplaza Escazu Edificio 3 Local 1 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MILENIO TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=milenio-tres-sociedad-anonima}]","1099995","CRC","Municipalidad de Coto Brus","2019CD-000049-0019100001-432019011400059","[contract]","municipalidad-de-coto-brus","[milenio-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de contenedores de residuos sólidos y materiales para la promoción y publicidad del departamento de Gestión Ambiental de la Municipalidad de Coto Brus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0019100001}]","Puntarenas","432019011400059",,"2019CD-000049-0019100001","ocds-rwubve-2019CD-000049-0019100001","[BIENES]","1072500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MILENIO TRES SOCIEDAD ANONIMA, id=milenio-tres-sociedad-anonima}]","1099995","https://www.sicop.go.cr/index.jsp","buyer","1072500","432019011400059"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T09:45:47.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MILENIO TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000239-0004800001]","[{identifier={scheme=Registro Nacional, id=3101194499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Decoplaza Escazu Edificio 3 Local 1 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MILENIO TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=milenio-tres-sociedad-anonima}]","1240000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000239-0004800001-432019125100385","[contract]","municipalidad-de-la-union","[milenio-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de composteras para proyecto piloto en comunidades del cantón de La Unión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100385","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100385-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000239-0004800001}]","Cartago","432019125100385","2020-01-18T09:45:47.000Z","2019CD-000239-0004800001","ocds-rwubve-2019CD-000239-0004800001","[BIENES]","1759702.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MILENIO TRES SOCIEDAD ANONIMA, id=milenio-tres-sociedad-anonima}]","1240000","https://www.sicop.go.cr/index.jsp","buyer","1759702.8","432019125100385"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T12:03:35.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MILENIO TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000349-0003600001]","[{identifier={scheme=Registro Nacional, id=3101194499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Decoplaza Escazu Edificio 3 Local 1 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MILENIO TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=milenio-tres-sociedad-anonima}]","2910521","CRC","Municipalidad de San Carlos","2019CD-000349-0003600001-432019000100382","[contract]","municipalidad-de-san-carlos","[milenio-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPOSTERAS Y CLASIFICADORES DE RESIDUOS VALORIZABLES VERTICALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100382","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100382-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000349-0003600001}]","Alajuela","432019000100382","2020-01-12T12:03:35.000Z","2019CD-000349-0003600001","ocds-rwubve-2019CD-000349-0003600001","[BIENES]","2910521","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MILENIO TRES SOCIEDAD ANONIMA, id=milenio-tres-sociedad-anonima}]","2910521","https://www.sicop.go.cr/index.jsp","buyer","2910521","432019000100382"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T08:00:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MILENIO TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000480-0000400001]","[{identifier={scheme=Registro Nacional, id=3101194499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Decoplaza Escazu Edificio 3 Local 1 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MILENIO TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=milenio-tres-sociedad-anonima}]","3599640","CRC","Instituto Costarricense de Electricidad","2019CD-000480-0000400001-432019521000341","[contract]","instituto-costarricense-de-electricidad","[milenio-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE RECIPIENTES PARA LA CLASIFICACIÓN DE RESIDUOS ORDINARIOS Y ESPECIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000341","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000480-0000400001}]",,"432019521000341","2019-09-29T08:00:57.000Z","2019CD-000480-0000400001","ocds-rwubve-2019CD-000480-0000400001","[BIENES]","3564788.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILENIO TRES SOCIEDAD ANONIMA, id=milenio-tres-sociedad-anonima}]","3599640","https://www.sicop.go.cr/index.jsp","buyer","3564788.4","432019521000341"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T10:00:15.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MILENIO TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0019100001]","[{identifier={scheme=Registro Nacional, id=3101194499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Decoplaza Escazu Edificio 3 Local 1 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MILENIO TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=milenio-tres-sociedad-anonima}]","1012000","CRC","Municipalidad de Coto Brus","2019CD-000135-0019100001-432019011400152","[contract]","municipalidad-de-coto-brus","[milenio-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de composteras y bolsos de tela reutilizable para la promoción y publicidad del departamento de Gestión Ambiental de la Municipalidad de Coto Brus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0019100001}]","Puntarenas","432019011400152",,"2019CD-000135-0019100001","ocds-rwubve-2019CD-000135-0019100001","[BIENES/SERVICIOS]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MILENIO TRES SOCIEDAD ANONIMA, id=milenio-tres-sociedad-anonima}]","1012000","https://www.sicop.go.cr/index.jsp","buyer","700000","432019011400152"
"2021-11-28T01:49:58.000Z","2020-10-13T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T11:03:39.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MILENIO TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000149-0017500001]","[{identifier={scheme=Registro Nacional, id=3101194499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Decoplaza Escazu Edificio 3 Local 1 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MILENIO TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=milenio-tres-sociedad-anonima}]","170600","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000149-0017500001-432020000100155","[contract]","municipalidad-de-turrialba","[milenio-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPOSTERAS ROTATIVAS Y MODULARES Y CAPACITACIONES ,Con entrega según demanda Art.162, inc. B) del RLCA, hasta un monto de ¢ 21.090.000,00","CRC","[{id=sicop-1638063428447}]","Según demanda","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000149-0017500001}]","Cartago","432020000100155","2021-10-20T11:03:39.000Z","2020CD-000149-0017500001","ocds-rwubve-2020CD-000149-0017500001","[BIENES/SERVICIOS]","255500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MILENIO TRES SOCIEDAD ANONIMA, id=milenio-tres-sociedad-anonima}]","170600","https://www.sicop.go.cr/index.jsp","buyer","255500","432020000100155"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-07T14:51:02.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[MILENIO TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000167-0021000001]","[{identifier={scheme=Registro Nacional, id=3101194499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Decoplaza Escazu Edificio 3 Local 1 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MILENIO TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=milenio-tres-sociedad-anonima}]","4926000","CRC","Municipalidad de Santa Cruz","2020CD-000167-0021000001-432021001300011","[contract]","municipalidad-de-santa-cruz","[milenio-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPOSTERAS PARA PLAN PILOTO DE COMPOSTAJE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432021001300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000167-0021000001}]","Guanacaste","432021001300011",,"2020CD-000167-0021000001","ocds-rwubve-2020CD-000167-0021000001","[BIENES]","4920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MILENIO TRES SOCIEDAD ANONIMA, id=milenio-tres-sociedad-anonima}]","4926000","https://www.sicop.go.cr/index.jsp","buyer","4920000","432021001300011"
"2021-11-28T01:49:58.000Z","2020-07-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-16T10:38:10.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MILENIO TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0002600001]","[{identifier={scheme=Registro Nacional, id=3101194499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Decoplaza Escazu Edificio 3 Local 1 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MILENIO TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=milenio-tres-sociedad-anonima}]","105000","CRC","Municipalidad de Belén","2020LA-000009-0002600001-432020000500024","[contract]","municipalidad-de-belen","[milenio-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de composteras manuales para hogares","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0002600001}]","Heredia","432020000500024","2021-07-16T10:38:10.000Z","2020LA-000009-0002600001","ocds-rwubve-2020LA-000009-0002600001","[BIENES]","103000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MILENIO TRES SOCIEDAD ANONIMA, id=milenio-tres-sociedad-anonima}]","105000","https://www.sicop.go.cr/index.jsp","buyer","103000","432020000500024"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T12:36:47.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[MILENIO TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000144-0012000001]","[{identifier={scheme=Registro Nacional, id=3101194499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Decoplaza Escazu Edificio 3 Local 1 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MILENIO TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=milenio-tres-sociedad-anonima}]","1960000","CRC","MUNICIPALIDAD DE EL GUARCO","2021CD-000144-0012000001-432021001100154","[contract]","municipalidad-de-el-guarco","[milenio-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Composteras modulares con accesorios y capacitación teórico práctica","CRC","[{id=sicop-1638063428447}]","Servicios","El Guarco","limited","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432021001100154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000144-0012000001}]","Cartago","432021001100154",,"2021CD-000144-0012000001","ocds-rwubve-2021CD-000144-0012000001","[BIENES/SERVICIOS]","1920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MILENIO TRES SOCIEDAD ANONIMA, id=milenio-tres-sociedad-anonima}]","1960000","https://www.sicop.go.cr/index.jsp","buyer","1920000","432021001100154"
