"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BIOTECNOLOGIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28628&p_CveDep=12220&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, details={type=company}, id=biotecnologia-y-servicios-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-009-05-28628","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[biotecnologia-y-servicios-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12220002","Medicamentos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","28628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28628-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28628&p_CveDep=12220&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Medicamentos","28628","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-009-05","ocds-0ud2q6-12220002-009-05","125550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, id=biotecnologia-y-servicios-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125550","28628"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIOTECNOLOGIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000596&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, details={type=company}, id=biotecnologia-y-servicios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12226001-001-08-596","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[biotecnologia-y-servicios-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","001 Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","12226001","001 Medicinas y Productos Farmaceuticos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-596-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000596&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","001 Medicinas y Productos Farmaceuticos","596","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-001-08","ocds-0ud2q6-12226001-001-08","62842.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, id=biotecnologia-y-servicios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62842.5","596"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIOTECNOLOGIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000597&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, details={type=company}, id=biotecnologia-y-servicios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12226001-001-08-597","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[biotecnologia-y-servicios-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","001 Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","12226001","001 Medicinas y Productos Farmaceuticos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-597-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000597&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","001 Medicinas y Productos Farmaceuticos","597","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-001-08","ocds-0ud2q6-12226001-001-08","70574","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, id=biotecnologia-y-servicios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70574","597"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIOTECNOLOGIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000192&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, details={type=company}, id=biotecnologia-y-servicios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12226001-001-09-192","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[biotecnologia-y-servicios-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","12226001","Medicinas y Productos Farmaceuticos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000192&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmaceuticos","192","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-001-09","ocds-0ud2q6-12226001-001-09","65501","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, id=biotecnologia-y-servicios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65501","192"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIOTECNOLOGIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000193&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, details={type=company}, id=biotecnologia-y-servicios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12226001-001-09-193","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[biotecnologia-y-servicios-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","12226001","Medicinas y Productos Farmaceuticos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000193&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmaceuticos","193","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-001-09","ocds-0ud2q6-12226001-001-09","39501","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, id=biotecnologia-y-servicios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39501","193"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIOTECNOLOGIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000194&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, details={type=company}, id=biotecnologia-y-servicios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12226001-001-09-194","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[biotecnologia-y-servicios-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","12226001","Medicinas y Productos Farmaceuticos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-194-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000194&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmaceuticos","194","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-001-09","ocds-0ud2q6-12226001-001-09","85394.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, id=biotecnologia-y-servicios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85394.76","194"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIOTECNOLOGIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000195&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, details={type=company}, id=biotecnologia-y-servicios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12226001-001-09-195","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[biotecnologia-y-servicios-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","12226001","Medicinas y Productos Farmaceuticos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000195&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmaceuticos","195","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-001-09","ocds-0ud2q6-12226001-001-09","119845.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, id=biotecnologia-y-servicios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119845.44","195"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIOTECNOLOGIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000196&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, details={type=company}, id=biotecnologia-y-servicios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12226001-001-09-196","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[biotecnologia-y-servicios-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","12226001","Medicinas y Productos Farmaceuticos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000196&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmaceuticos","196","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-001-09","ocds-0ud2q6-12226001-001-09","198198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, id=biotecnologia-y-servicios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198198","196"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIOTECNOLOGIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000197&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, details={type=company}, id=biotecnologia-y-servicios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12226001-001-09-197","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[biotecnologia-y-servicios-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","12226001","Medicinas y Productos Farmaceuticos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000197&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmaceuticos","197","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-001-09","ocds-0ud2q6-12226001-001-09","434799","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, id=biotecnologia-y-servicios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434799","197"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIOTECNOLOGIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000595&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, details={type=company}, id=biotecnologia-y-servicios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12226001-001-08-595","[contract]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[biotecnologia-y-servicios-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","001 Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","12226001","001 Medicinas y Productos Farmaceuticos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-595-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000595&p_CveDep=12226&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","001 Medicinas y Productos Farmaceuticos","595","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226001-001-08","ocds-0ud2q6-12226001-001-08","38885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTECNOLOGIA Y SERVICIOS SA DE CV, id=biotecnologia-y-servicios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38885","595"
