"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-280-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-022-07-IML-280-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[proveedora-medica-hospitalaria-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Instrumental Mýdico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","IML-280-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IML-280-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-280-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Instrumental Mýdico y de Laboratorio","IML-280-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-022-07","ocds-0ud2q6-42106001-022-07","119158","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119158","IML-280-2007"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-345-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V., details={type=company}, id=sistemas-y-computadores-digitales-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-022-09-BI-345-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[sistemas-y-computadores-digitales-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Bienes informáticos (Segunda Licitación)","[{id=compranet3-1620530467436}]","42106001","Bienes informáticos (Segunda Licitación)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","BI-345-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI-345-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI-345-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Bienes informáticos (Segunda Licitación)","BI-345-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-022-09","ocds-0ud2q6-42106001-022-09","9450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V., id=sistemas-y-computadores-digitales-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9450","BI-345-2009"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-757-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-022-10-M-757-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[productos-para-consumo-empresarial-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","42106001","Mobiliario","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","M-757-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M-757-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-757-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Mobiliario","M-757-2010","SERVICIOS DE SALUD DE HIDALGO","42106001-022-10","ocds-0ud2q6-42106001-022-10","55807","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55807","M-757-2010"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SERVICIOS MULTIPLES INTEGRALES DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-758-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS MULTIPLES INTEGRALES DE MEXICO S.A DE C.V., details={type=company}, id=servicios-multiples-integrales-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-022-10-M-758-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[servicios-multiples-integrales-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","42106001","Mobiliario","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","M-758-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M-758-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-758-2010&p_CveDep=42106&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2010&ConSin=1}]","Mobiliario","M-758-2010","SERVICIOS DE SALUD DE HIDALGO","42106001-022-10","ocds-0ud2q6-42106001-022-10","29680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES INTEGRALES DE MEXICO S.A DE C.V., id=servicios-multiples-integrales-de-mexico-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29680","M-758-2010"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-050-2005&p_CveDep=42106&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-023-04-M-050-2005","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[auto-glass-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario (Segunda Publicación)","[{id=compranet3-1620530467436}]","42106001","Mobiliario (Segunda Publicación)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","M-050-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M-050-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-050-2005&p_CveDep=42106&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Mobiliario (Segunda Publicación)","M-050-2005","SERVICIOS DE SALUD DE HIDALGO","42106001-023-04","ocds-0ud2q6-42106001-023-04","77696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77696","M-050-2005"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[GRUPO INTERNACIONAL DE DISEÑO Y FABRICACION DE MUEBLES ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-051-2005&p_CveDep=42106&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INTERNACIONAL DE DISEÑO Y FABRICACION DE MUEBLES ESPECIALES, S.A. DE C.V., details={type=company}, id=grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-023-04-M-051-2005","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario (Segunda Publicación)","[{id=compranet3-1620530467436}]","42106001","Mobiliario (Segunda Publicación)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","M-051-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M-051-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-051-2005&p_CveDep=42106&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Mobiliario (Segunda Publicación)","M-051-2005","SERVICIOS DE SALUD DE HIDALGO","42106001-023-04","ocds-0ud2q6-42106001-023-04","129664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTERNACIONAL DE DISEÑO Y FABRICACION DE MUEBLES ESPECIALES, S.A. DE C.V., id=grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129664","M-051-2005"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-052-2005&p_CveDep=42106&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-023-04-M-052-2005","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[proveedora-medica-hospitalaria-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario (Segunda Publicación)","[{id=compranet3-1620530467436}]","42106001","Mobiliario (Segunda Publicación)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","M-052-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M-052-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-052-2005&p_CveDep=42106&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Mobiliario (Segunda Publicación)","M-052-2005","SERVICIOS DE SALUD DE HIDALGO","42106001-023-04","ocds-0ud2q6-42106001-023-04","31800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31800","M-052-2005"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HEMOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-640-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-023-08-IML-640-2008","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[hemost-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Instrumental Mýdico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","IML-640-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IML-640-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-640-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico y de Laboratorio","IML-640-2008","SERVICIOS DE SALUD DE HIDALGO","42106001-023-08","ocds-0ud2q6-42106001-023-08","22241.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22241.4","IML-640-2008"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[TEQUIMEC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-641-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TEQUIMEC S DE RL DE CV, details={type=company}, id=tequimec-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-023-08-IML-641-2008","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[tequimec-s-de-rl-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Instrumental Mýdico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","IML-641-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IML-641-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-641-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico y de Laboratorio","IML-641-2008","SERVICIOS DE SALUD DE HIDALGO","42106001-023-08","ocds-0ud2q6-42106001-023-08","19902.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEQUIMEC S DE RL DE CV, id=tequimec-s-de-rl-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19902.84","IML-641-2008"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PRIORATO MERCANTIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-642-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRIORATO MERCANTIL S.A. DE C.V., details={type=company}, id=priorato-mercantil-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-023-08-IML-642-2008","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[priorato-mercantil-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Instrumental Mýdico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","IML-642-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IML-642-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-642-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Instrumental Mýdico y de Laboratorio","IML-642-2008","SERVICIOS DE SALUD DE HIDALGO","42106001-023-08","ocds-0ud2q6-42106001-023-08","1277393.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRIORATO MERCANTIL S.A. DE C.V., id=priorato-mercantil-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1277393.09","IML-642-2008"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EA-053-2005&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-024-04-EA-053-2005","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[auto-glass-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equio de Administración (Segunda Publicación)","[{id=compranet3-1620530467436}]","42106001","Equio de Administración (Segunda Publicación)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EA-053-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EA-053-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EA-053-2005&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Equio de Administración (Segunda Publicación)","EA-053-2005","SERVICIOS DE SALUD DE HIDALGO","42106001-024-04","ocds-0ud2q6-42106001-024-04","6200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6200","EA-053-2005"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[GRUPO GENERAL MECANIC S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EA-054-2005&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO GENERAL MECANIC S.A DE C.V., details={type=company}, id=grupo-general-mecanic-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-024-04-EA-054-2005","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[grupo-general-mecanic-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equio de Administración (Segunda Publicación)","[{id=compranet3-1620530467436}]","42106001","Equio de Administración (Segunda Publicación)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EA-054-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EA-054-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EA-054-2005&p_CveDep=42106&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Equio de Administración (Segunda Publicación)","EA-054-2005","SERVICIOS DE SALUD DE HIDALGO","42106001-024-04","ocds-0ud2q6-42106001-024-04","164449","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GENERAL MECANIC S.A DE C.V., id=grupo-general-mecanic-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164449","EA-054-2005"
