"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70024&p_CveDep=00641&p_CveUni=203&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-030-06-D70024","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 IMPRESOS Y 37.2 MATERIALES DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO para la Delegaciýn de Campeche","[{id=compranet3-1620530467436}]","641203","31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 IMPRESOS Y 37.2 MATERIALES DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO para la Delegaciýn de Campeche","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","D70024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70024&p_CveDep=00641&p_CveUni=203&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 IMPRESOS Y 37.2 MATERIALES DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO para la Delegaciýn de Campeche","D70024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-030-06","ocds-0ud2q6-00641203-030-06","246590.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246590.01","D70024"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41299&p_CveDep=00641&p_CveUni=203&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-019-04-D41299","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","Adquisicion de los grupos de suministro 311 papeleria, 312 utiles de oficina,320 impresos, 372 materiales diversos y consumibles de equipo de computo","[{id=compranet3-1620530467436}]","641203","Adquisicion de los grupos de suministro 311 papeleria, 312 utiles de oficina,320 impresos, 372 materiales diversos y consumibles de equipo de computo","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","D41299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41299-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41299&p_CveDep=00641&p_CveUni=203&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Adquisicion de los grupos de suministro 311 papeleria, 312 utiles de oficina,320 impresos, 372 materiales diversos y consumibles de equipo de computo","D41299","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-019-04","ocds-0ud2q6-00641203-019-04","222355.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222355.15","D41299"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70614&p_CveDep=00641&p_CveUni=253&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-032-07-D70614","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publica Nacional para la adquisiciýn de Papelerýa, ýtiles de oficina e Insumos de Informýtica","[{id=compranet3-1620530467436}]","641253","Licitacion Publica Nacional para la adquisiciýn de Papelerýa, ýtiles de oficina e Insumos de Informýtica","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D70614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70614-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70614&p_CveDep=00641&p_CveUni=253&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Licitacion Publica Nacional para la adquisiciýn de Papelerýa, ýtiles de oficina e Insumos de Informýtica","D70614","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-032-07","ocds-0ud2q6-00641253-032-07","218661.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218661.66","D70614"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60013&p_CveDep=00641&p_CveUni=203&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-016-05-D60013","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","LA ADQUISICIýN DE BIENES DE CONSUMO DE LOS GRUPOS DE SUMINISTRO DE 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 IMPRESOS Y 37.2 MATERIALES DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO y GRUPO DE SUMINISTRO 350 ARTýCULOS _x000D_ Y PRODUCTOS QUýMICOS DE ASEO","[{id=compranet3-1620530467436}]","641203","LA ADQUISICIýN DE BIENES DE CONSUMO DE LOS GRUPOS DE SUMINISTRO DE 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 IMPRESOS Y 37.2 MATERIALES DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO y GRUPO DE SUMINISTRO 350 ARTýCULOS _x000D_ Y PRODUCTOS QUýMICOS DE ASEO","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","D60013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60013&p_CveDep=00641&p_CveUni=203&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","LA ADQUISICIýN DE BIENES DE CONSUMO DE LOS GRUPOS DE SUMINISTRO DE 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 IMPRESOS Y 37.2 MATERIALES DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO y GRUPO DE SUMINISTRO 350 ARTýCULOS _x000D_ Y PRODUCTOS QUýMICOS DE ASEO","D60013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-016-05","ocds-0ud2q6-00641203-016-05","207454.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207454.55","D60013"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80032&p_CveDep=00641&p_CveUni=203&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-001-08-D80032","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINISTRO 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 IMPRESOS Y 37.2 MATERIALES DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO y 35.0 MATERIALES DE ASEO, para la Delegaciýn Campeche","[{id=compranet3-1620530467436}]","641203","ADQUISICION DEL GRUPO DE SUMINISTRO 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 IMPRESOS Y 37.2 MATERIALES DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO y 35.0 MATERIALES DE ASEO, para la Delegaciýn Campeche","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","D80032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80032&p_CveDep=00641&p_CveUni=203&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINISTRO 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 IMPRESOS Y 37.2 MATERIALES DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO y 35.0 MATERIALES DE ASEO, para la Delegaciýn Campeche","D80032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-001-08","ocds-0ud2q6-00641203-001-08","189636.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189636.08","D80032"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70056&p_CveDep=00641&p_CveUni=203&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-001-07-D70056","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","Licitacion segunda Convocatoria de Caracter Nacional para la Adquisicion de los grupos de suministro 311 papeleria 312 utiles de oficina y 372 materiales diversos y equipo de computo par la Delegacion Campeche.","[{id=compranet3-1620530467436}]","641203","Licitacion segunda Convocatoria de Caracter Nacional para la Adquisicion de los grupos de suministro 311 papeleria 312 utiles de oficina y 372 materiales diversos y equipo de computo par la Delegacion Campeche.","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","D70056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70056&p_CveDep=00641&p_CveUni=203&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Licitacion segunda Convocatoria de Caracter Nacional para la Adquisicion de los grupos de suministro 311 papeleria 312 utiles de oficina y 372 materiales diversos y equipo de computo par la Delegacion Campeche.","D70056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-001-07","ocds-0ud2q6-00641203-001-07","160797.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160797.07","D70056"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90337&p_CveDep=00641&p_CveUni=253&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-039-09-D90337","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publica Adquisiciýn de papelerýa, ýtiles de oficina e insumos de informýtica.","[{id=compranet3-1620530467436}]","641253","Licitacion Publica Adquisiciýn de papelerýa, ýtiles de oficina e insumos de informýtica.","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D90337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90337&p_CveDep=00641&p_CveUni=253&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Licitacion Publica Adquisiciýn de papelerýa, ýtiles de oficina e insumos de informýtica.","D90337","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-039-09","ocds-0ud2q6-00641253-039-09","147489.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147489.64","D90337"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90136&p_CveDep=00641&p_CveUni=203&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-007-09-D90136","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","adquisicion de bienes de consumo de suministro de 311 papeleria, 312 utiles de oficina, 320 impresos, 370 materiales diversos y consumibles de equipo","[{id=compranet3-1620530467436}]","641203","adquisicion de bienes de consumo de suministro de 311 papeleria, 312 utiles de oficina, 320 impresos, 370 materiales diversos y consumibles de equipo","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","D90136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90136&p_CveDep=00641&p_CveUni=203&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","adquisicion de bienes de consumo de suministro de 311 papeleria, 312 utiles de oficina, 320 impresos, 370 materiales diversos y consumibles de equipo","D90136","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-007-09","ocds-0ud2q6-00641203-007-09","146994.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146994.11","D90136"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70001&p_CveDep=00641&p_CveUni=253&p_NumeroLc=077&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-077-06-D70001","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","para la adquisiciýn de artýculos de Oficina, Papelerýa e Insumos de Informýtica","[{id=compranet3-1620530467436}]","641253","para la adquisiciýn de artýculos de Oficina, Papelerýa e Insumos de Informýtica","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D70001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70001&p_CveDep=00641&p_CveUni=253&p_NumeroLc=077&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de artýculos de Oficina, Papelerýa e Insumos de Informýtica","D70001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-077-06","ocds-0ud2q6-00641253-077-06","139277.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139277.46","D70001"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[BASTO ESTRELLA LIBRADA CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80162&p_CveDep=00641&p_CveUni=253&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BASTO ESTRELLA LIBRADA CONCEPCION, details={type=person}, id=basto-estrella-librada-concepcion}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-015-08-D80162","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[basto-estrella-librada-concepcion]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publica Nacional para la adquisicion de Papeleria Material Didactico e Insumos de Informatica","[{id=compranet3-1620530467436}]","641253","Licitacion Publica Nacional para la adquisicion de Papeleria Material Didactico e Insumos de Informatica","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D80162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80162-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80162&p_CveDep=00641&p_CveUni=253&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Licitacion Publica Nacional para la adquisicion de Papeleria Material Didactico e Insumos de Informatica","D80162","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-015-08","ocds-0ud2q6-00641253-015-08","136167.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASTO ESTRELLA LIBRADA CONCEPCION, id=basto-estrella-librada-concepcion}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136167.52","D80162"
