"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C424/2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C424/2010-C424/2010","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA EN EDIFICIO DE LA ENTIDAD","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGIA ELECTRICA EN EDIFICIO DE LA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C424/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C424/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C424/2010}]","SUMINISTRO DE ENERGIA ELECTRICA EN EDIFICIO DE LA ENTIDAD","C424/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-09-07T00:00:00.000Z","C424/2010","ocds-0ud2q6-C424/2010","47355","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47355","C424/2010"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4240/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C4240/2014-C4240/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENER ELECT SERV 956 031 002 971 CCTM EST REMOTA ANDONEGUI 18 03 14 AL 16 04 14","[{id=pot-1620519810584}]","ENER ELECT SERV 956 031 002 971 CCTM EST REMOTA ANDONEGUI 18 03 14 AL 16 04 14","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4240/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4240/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4240/2014}]","ENER ELECT SERV 956 031 002 971 CCTM EST REMOTA ANDONEGUI 18 03 14 AL 16 04 14","C4240/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-05-06T00:00:00.000Z","C4240/2014","ocds-0ud2q6-C4240/2014","2679","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2679","C4240/2014"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4241/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C4241/2014-C4241/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA SERV 901 060 402 237 CASETA 1 DEL 11 MAR AL 10 ABRIL 2014","[{id=pot-1620519810584}]","ENERGIA ELECTRICA SERV 901 060 402 237 CASETA 1 DEL 11 MAR AL 10 ABRIL 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4241/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4241/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4241/2014}]","ENERGIA ELECTRICA SERV 901 060 402 237 CASETA 1 DEL 11 MAR AL 10 ABRIL 2014","C4241/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-04-15T00:00:00.000Z","C4241/2014","ocds-0ud2q6-C4241/2014","1684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1684","C4241/2014"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4242/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C4242/2014-C4242/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGIA ELECTRICA SERV 956 070 202 774 CAMPO B DEL 04 MAR AL 03 ABRIL 2014","[{id=pot-1620519810584}]","ENERGIA ELECTRICA SERV 956 070 202 774 CAMPO B DEL 04 MAR AL 03 ABRIL 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4242/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4242/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4242/2014}]","ENERGIA ELECTRICA SERV 956 070 202 774 CAMPO B DEL 04 MAR AL 03 ABRIL 2014","C4242/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-04-15T00:00:00.000Z","C4242/2014","ocds-0ud2q6-C4242/2014","4350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4350","C4242/2014"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4243/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C4243/2014-C4243/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NO SERVICIO 956 031 002 971 ESTACION REMOTA ANDONEGUI DEL 16 ABRIL 14 16 MAY 14","[{id=pot-1620519810584}]","NO SERVICIO 956 031 002 971 ESTACION REMOTA ANDONEGUI DEL 16 ABRIL 14 16 MAY 14","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4243/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4243/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4243/2014}]","NO SERVICIO 956 031 002 971 ESTACION REMOTA ANDONEGUI DEL 16 ABRIL 14 16 MAY 14","C4243/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-06-03T00:00:00.000Z","C4243/2014","ocds-0ud2q6-C4243/2014","3093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3093","C4243/2014"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4244/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C4244/2014-C4244/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV 957 031 200 213 ACCESO 4 GUA P 31 03 2014 AL 30 04 2014 VENCE 11 MAYO","[{id=pot-1620519810584}]","SERV 957 031 200 213 ACCESO 4 GUA P 31 03 2014 AL 30 04 2014 VENCE 11 MAYO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4244/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4244/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4244/2014}]","SERV 957 031 200 213 ACCESO 4 GUA P 31 03 2014 AL 30 04 2014 VENCE 11 MAYO","C4244/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-05-06T00:00:00.000Z","C4244/2014","ocds-0ud2q6-C4244/2014","18748","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18748","C4244/2014"
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4245/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C4245/2014-C4245/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NO SERV 956 050 804 484 PUERTA 9 DEL 2 ABRIL 2014 AL 2 JUNIO 2014 CONSUMO 321 KWH","[{id=pot-1620519810584}]","NO SERV 956 050 804 484 PUERTA 9 DEL 2 ABRIL 2014 AL 2 JUNIO 2014 CONSUMO 321 KWH","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4245/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4245/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4245/2014}]","NO SERV 956 050 804 484 PUERTA 9 DEL 2 ABRIL 2014 AL 2 JUNIO 2014 CONSUMO 321 KWH","C4245/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-06-09T00:00:00.000Z","C4245/2014","ocds-0ud2q6-C4245/2014","970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","970","C4245/2014"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4246/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C4246/2014-C4246/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NO SERV 956 070 202 774 CAMPO B DEL 5 MAYO 2014 AL 3 JUNIO 2014 CONSUMO 2276 KWH","[{id=pot-1620519810584}]","NO SERV 956 070 202 774 CAMPO B DEL 5 MAYO 2014 AL 3 JUNIO 2014 CONSUMO 2276 KWH","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4246/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4246/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4246/2014}]","NO SERV 956 070 202 774 CAMPO B DEL 5 MAYO 2014 AL 3 JUNIO 2014 CONSUMO 2276 KWH","C4246/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-06-06T00:00:00.000Z","C4246/2014","ocds-0ud2q6-C4246/2014","4753","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4753","C4246/2014"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4247/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C4247/2014-C4247/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NO SERV 901 060 901 004 CAMPO A DEL 3 ABRIL 14 AL 5 MAYO 14 CONSUMO 772 KWH","[{id=pot-1620519810584}]","NO SERV 901 060 901 004 CAMPO A DEL 3 ABRIL 14 AL 5 MAYO 14 CONSUMO 772 KWH","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4247/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4247/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4247/2014}]","NO SERV 901 060 901 004 CAMPO A DEL 3 ABRIL 14 AL 5 MAYO 14 CONSUMO 772 KWH","C4247/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-05-09T00:00:00.000Z","C4247/2014","ocds-0ud2q6-C4247/2014","1613","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1613","C4247/2014"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4248/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C4248/2014-C4248/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NO SERVICIO 902 031 002 013 EST REMOTA LA BARRA DEL 7 MAR 14 AL 8 MAY 14 3043 KWH","[{id=pot-1620519810584}]","NO SERVICIO 902 031 002 013 EST REMOTA LA BARRA DEL 7 MAR 14 AL 8 MAY 14 3043 KWH","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4248/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4248/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4248/2014}]","NO SERVICIO 902 031 002 013 EST REMOTA LA BARRA DEL 7 MAR 14 AL 8 MAY 14 3043 KWH","C4248/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-05-12T00:00:00.000Z","C4248/2014","ocds-0ud2q6-C4248/2014","9254","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9254","C4248/2014"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4249/2014]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C4249/2014-C4249/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NO SERV 901 960 303 889 ALMACEN 6 DEL 12 MAY AL 1O JUN 2014 VENCE 23 JUNIO 2014","[{id=pot-1620519810584}]","NO SERV 901 960 303 889 ALMACEN 6 DEL 12 MAY AL 1O JUN 2014 VENCE 23 JUNIO 2014","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4249/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4249/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4249/2014}]","NO SERV 901 960 303 889 ALMACEN 6 DEL 12 MAY AL 1O JUN 2014 VENCE 23 JUNIO 2014","C4249/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-06-16T00:00:00.000Z","C4249/2014","ocds-0ud2q6-C4249/2014","23502","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23502","C4249/2014"
"2021-05-09T00:24:27.000Z","2008-09-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C425/2008]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C425/2008-C425/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGÍA ELÉCTRICA","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGÍA ELÉCTRICA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C425/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C425/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C425/2008}]","SUMINISTRO DE ENERGÍA ELÉCTRICA","C425/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-09-19T00:00:00.000Z","C425/2008","ocds-0ud2q6-C425/2008","4633","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4633","C425/2008"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C425/2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN GENERAL","C425/2010-C425/2010","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA EN CASETA 1","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA EN CASETA 1","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C425/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C425/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C425/2010}]","SERVICIO DE ENERGIA ELECTRICA EN CASETA 1","C425/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-09-30T00:00:00.000Z","C425/2010","ocds-0ud2q6-C425/2010","1687","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1687","C425/2010"
