"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-15T11:59:54.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0058700001]","603.542272","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","4.062402059012E7","CRC","603.542272","CONSEJO DE SEGURIDAD VIAL","2020LA-000018-0058700001-432020001100221","[contract]","consejo-de-seguridad-vial","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOTAS TÁCTICAS PARA PATRULLERO(A)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100221","64138.8","64138.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0058700001}]","432020001100221","2020LA-000018-0058700001","ocds-rwubve-2020LA-000018-0058700001","[BIENES]","3.871047708E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","4.062402059012E7","https://www.sicop.go.cr/index.jsp","buyer","3.871047708E7","432020001100221"
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-09T08:25:22.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[MACRO COMERCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000007-0058700001]","538.894173","[{identifier={scheme=Registro Nacional, id=3101141692, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONDOMINIO TIERRA UNO BODEGA 22, LA AURORA, APARTADO POSTAL 157-3006 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MACRO COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=macro-comercial-sociedad-anonima}]","3.92999992E7","CRC","538.894173","CONSEJO DE SEGURIDAD VIAL","2015LA-000007-0058700001-432015001100029","[contract]","consejo-de-seguridad-vial","[macro-comercial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BARRICADAS DE SEGURIDAD VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100029","71296","71296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000007-0058700001}]","432015001100029","2015LA-000007-0058700001","ocds-rwubve-2015LA-000007-0058700001","[BIENES]","3.842099896E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MACRO COMERCIAL SOCIEDAD ANONIMA, id=macro-comercial-sociedad-anonima}]","3.92999992E7","https://www.sicop.go.cr/index.jsp","buyer","3.842099896E7","432015001100029"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-03T08:40:06.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[COPROTEC-BC Network-VINET]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000018-0058700001]",,"[{identifier={scheme=Registro Nacional, id=1201500077, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=COPROTEC-BC Network-VINET, details={type=company}, id=coprotec-bc-network-vinet}]","45000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2015LA-000018-0058700001-432015001100047","[contract]","consejo-de-seguridad-vial","[coprotec-bc-network-vinet]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE UN CIRCUITO CERRADO DE TELEVISIÓN PARA EL DEPARTAMENTO DE SERVICIO AL USUARIO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000018-0058700001}]","432015001100047","2015LA-000018-0058700001","ocds-rwubve-2015LA-000018-0058700001","[BIENES/SERVICIOS]","3.837872464E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COPROTEC-BC Network-VINET, id=coprotec-bc-network-vinet}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","3.837872464E7","432015001100047"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-04T07:44:43.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0058700001]","602.933849","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","4.0918551751E7","CRC","602.933849","CONSEJO DE SEGURIDAD VIAL","2018LA-000033-0058700001-432019001100009","[contract]","consejo-de-seguridad-vial","[aceros-abonos-agro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Tubos estructurales galvanizados para la Dirección General de Ingeniería de Tránsito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100009","63643.73","63643.73","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0058700001}]","432019001100009","2018LA-000033-0058700001","ocds-rwubve-2018LA-000033-0058700001","[BIENES]","3.837295909E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","4.0918551751E7","https://www.sicop.go.cr/index.jsp","buyer","3.837295909E7","432019001100009","2020-04-04T07:44:43.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T10:11:49.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","39000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2021CD-000047-0058700001-432021001100073","[contract]","consejo-de-seguridad-vial","[swat-consulting-services-latin-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE LA LICENCIA DE CAPACIDAD IDPA SOLUCION DE RESPALDO” Y “RENOVACION SOPORTE AVAMAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0058700001}]","432021001100073","2021CD-000047-0058700001","ocds-rwubve-2021CD-000047-0058700001","[BIENES/SERVICIOS]","3.8371801839E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","39000000","https://www.sicop.go.cr/index.jsp","buyer","3.8371801839E7","432021001100073","2022-06-28T10:11:49.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-06T07:58:24.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0058700001]","610.703842","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","4544000","CRC","610.703842","CONSEJO DE SEGURIDAD VIAL","2020LA-000011-0058700001-432020001100253","[contract]","consejo-de-seguridad-vial","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo (Computadoras de escritorio, portátiles, tabletas, escaner, monitores,ups)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100253","62356.225","62356.225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0058700001}]","432020001100253","2020LA-000011-0058700001","ocds-rwubve-2020LA-000011-0058700001","[BIENES]","3.808118618E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","4544000","https://www.sicop.go.cr/index.jsp","buyer","3.808118618E7","432020001100253",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-19T11:39:48.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[MULTI FRIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000041-0058700001]","641.833356","[{identifier={scheme=Registro Nacional, id=3101210762, uri=http://www.registronacional.go.cr/}, address={streetAddress=800m oeste de Coopeatenas Jesus, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTI FRIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multi-frio-sociedad-anonima}]","47000000","CRC","641.833356","CONSEJO DE SEGURIDAD VIAL","2021LA-000041-0058700001-432021001100203","[contract]","consejo-de-seguridad-vial","[multi-frio-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA, INTALACION, PUESTA EN MARCHA (LLAVE EN MANO) Y DESINSTALACIÓN DE SISTEMA DE AIRE ACONDICIONADOSTIPO VRF (VOLUMEN VARIABLE DE REFRIGERANTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100203","58633.022","58633.022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000041-0058700001}]","432021001100203","2021LA-000041-0058700001","ocds-rwubve-2021LA-000041-0058700001","[BIENES/SERVICIOS]","3.763262928E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTI FRIO SOCIEDAD ANONIMA, id=multi-frio-sociedad-anonima}]","47000000","https://www.sicop.go.cr/index.jsp","buyer","3.763262928E7","432021001100203",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-23T08:12:06.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PRUEBAS MODERNAS DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101192730, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú, 800 metros Noroeste de la rotonda de multiplaza OfiBodegas Capri Bod. #3 Apartado Postal 546-1007 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRUEBAS MODERNAS DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pruebas-modernas-del-istmo-sociedad-anonima}]","37500000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2016LA-000016-0058700001-432016001100136","[contract]","consejo-de-seguridad-vial","[pruebas-modernas-del-istmo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Alcohosensores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100136",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000016-0058700001}]","432016001100136","2016LA-000016-0058700001","ocds-rwubve-2016LA-000016-0058700001","[BIENES]","37500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRUEBAS MODERNAS DEL ISTMO SOCIEDAD ANONIMA, id=pruebas-modernas-del-istmo-sociedad-anonima}]","37500000","https://www.sicop.go.cr/index.jsp","buyer","37500000","432016001100136",
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-30T07:28:15.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0058700001]","621.530102","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","5.406139056E7","CRC","621.530102","CONSEJO DE SEGURIDAD VIAL","2021LA-000014-0058700001-432021001100135","[contract]","consejo-de-seguridad-vial","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Computadoras Portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100135","60039.16","60039.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0058700001}]","432021001100135","2021LA-000014-0058700001","ocds-rwubve-2021LA-000014-0058700001","[BIENES/SERVICIOS]","3.731614524E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","5.406139056E7","https://www.sicop.go.cr/index.jsp","buyer","3.731614524E7","432021001100135",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-01T13:52:01.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000039-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","37299996","CRC",,"CONSEJO DE SEGURIDAD VIAL","2015LA-000039-0058700001-432015001100082","[contract]","consejo-de-seguridad-vial","[industrias-m-h-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAPAS IMPERMEABLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000039-0058700001}]","432015001100082","2015LA-000039-0058700001","ocds-rwubve-2015LA-000039-0058700001","[BIENES]","37297260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]","37299996","https://www.sicop.go.cr/index.jsp","buyer","37297260","432015001100082",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-01T09:28:40.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0058700001]","602.263972","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1136200","CRC","602.263972","CONSEJO DE SEGURIDAD VIAL","2020LA-000009-0058700001-432020001100186","[contract]","consejo-de-seguridad-vial","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cartuchos de tinta y toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100186","61840.527","61840.527","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0058700001}]","432020001100186","2020LA-000009-0058700001","ocds-rwubve-2020LA-000009-0058700001","[BIENES]","3.724432142E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1136200","https://www.sicop.go.cr/index.jsp","buyer","3.724432142E7","432020001100186",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-23T11:57:24.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0058700001]","549.912595","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","37200000","CRC","549.912595","CONSEJO DE SEGURIDAD VIAL","2016LA-000009-0058700001-432016001100109","[contract]","consejo-de-seguridad-vial","[soluciones-seguras-sscr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOLUCIÓN (HW-SW), PARA ARCHIVAR Y ADMINISTRATAR, LOS CORREOS ELECTRONICOS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100109","67597","67597","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0058700001}]","432016001100109","2016LA-000009-0058700001","ocds-rwubve-2016LA-000009-0058700001","[BIENES]","3.717244168E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","37200000","https://www.sicop.go.cr/index.jsp","buyer","3.717244168E7","432016001100109",
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-11T08:31:33.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ASOCIACION AUTOMOVIL CLUB DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000053-0058700001]","566.781145","[{identifier={scheme=Registro Nacional, id=3002084732, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Contraloria 100 metros al este 150 al sur, oficentro la sabana local #12 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION AUTOMOVIL CLUB DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-automovil-club-de-costa-rica}]","50471000","CRC","566.781145","CONSEJO DE SEGURIDAD VIAL","2019LA-000053-0058700001-432020001100002","[contract]","consejo-de-seguridad-vial","[asociacion-automovil-club-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elaboración de Guía de Auditorías Integrales de Movilidad y Seguridad Vial (AIMSV) para Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100002","65000","65000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000053-0058700001}]","432020001100002","2019LA-000053-0058700001","ocds-rwubve-2019LA-000053-0058700001","[SERVICIOS]","3.684077443E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION AUTOMOVIL CLUB DE COSTA RICA, id=asociacion-automovil-club-de-costa-rica}]","50471000","https://www.sicop.go.cr/index.jsp","buyer","3.684077443E7","432020001100002",
