"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-07-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T09:57:24.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0015500001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","4621880","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000010-0015500001-432019005600012","[contract]","instituto-de-desarrollo-rural","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE PUBLICACIONES EN EL DIARIO OFICIAL LA GACETA CON LA IMPRENTA NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0015500001}]","432019005600012","2022-07-05T09:57:24.000Z","2019CD-000010-0015500001","ocds-rwubve-2019CD-000010-0015500001","[SERVICIOS]","4621880","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","4621880","https://www.sicop.go.cr/index.jsp","buyer","4621880","432019005600012"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T09:37:06.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015500001]","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","1898100","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000011-0015500001-432019005600013","[contract]","instituto-de-desarrollo-rural","[servicios-electronicos-azocar-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Industrial para módulo de Manufactura y comercialización de productos a base de moringa y otras plantas medicinales para el Territorio Siquirres-Guácimo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015500001}]","432019005600013","2019-11-05T09:37:06.000Z","2019CD-000011-0015500001","ocds-rwubve-2019CD-000011-0015500001","[BIENES]","1121384.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","1898100","https://www.sicop.go.cr/index.jsp","buyer","1121384.93","432019005600013","580.12671","580.12671","USD","USD","1933","1933"
"2021-11-28T01:47:07.000Z","2019-07-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T08:24:44.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[AVELEC C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0015500001]","[{identifier={scheme=Registro Nacional, id=3101346859, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros este 200 metros norte y 50 metros este bodega #6 y #7 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVELEC C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avelec-c-r-sociedad-anonima}]","925162","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000012-0015500001-432019005600019","[contract]","instituto-de-desarrollo-rural","[avelec-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial, codornices, toldo y equipo de sonido, para varios módulos de los Asentamientos administrados por la Oficina de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0015500001}]","432019005600019","2019-11-23T08:24:44.000Z","2019CD-000012-0015500001","ocds-rwubve-2019CD-000012-0015500001","[BIENES]","688483","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVELEC C R SOCIEDAD ANONIMA, id=avelec-c-r-sociedad-anonima}]","925162","https://www.sicop.go.cr/index.jsp","buyer","688483","432019005600019",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T08:23:48.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0015500001]","[{identifier={scheme=Registro Nacional, id=3101228335, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cenada, Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=equipos-a-b-de-costa-rica-sociedad-anonima}]","925162","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000012-0015500001-432019005600022","[contract]","instituto-de-desarrollo-rural","[equipos-a-b-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial, codornices, toldo y equipo de sonido, para varios módulos de los Asentamientos administrados por la Oficina de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0015500001}]","432019005600022","2019-11-23T08:23:48.000Z","2019CD-000012-0015500001","ocds-rwubve-2019CD-000012-0015500001","[BIENES]","3513921.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA, id=equipos-a-b-de-costa-rica-sociedad-anonima}]","925162","https://www.sicop.go.cr/index.jsp","buyer","3513921.64","432019005600022","572.782235","572.782235","USD","USD","6134.83","6134.83"
"2021-11-28T01:47:07.000Z","2019-07-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-19T08:46:46.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0015500001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","925162","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000012-0015500001-432019005600015","[contract]","instituto-de-desarrollo-rural","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial, codornices, toldo y equipo de sonido, para varios módulos de los Asentamientos administrados por la Oficina de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0015500001}]","432019005600015","2019-11-19T08:46:46.000Z","2019CD-000012-0015500001","ocds-rwubve-2019CD-000012-0015500001","[BIENES]","1250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","925162","https://www.sicop.go.cr/index.jsp","buyer","1250000","432019005600015",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-19T08:45:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0015500001]","[{identifier={scheme=Registro Nacional, id=3101446652, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km este del peaje autòpista Flirencio del Castillo, contiguo a AgroPro Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","925162","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000012-0015500001-432019005600018","[contract]","instituto-de-desarrollo-rural","[euromateriales-equipo-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial, codornices, toldo y equipo de sonido, para varios módulos de los Asentamientos administrados por la Oficina de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0015500001}]","432019005600018","2019-11-19T08:45:58.000Z","2019CD-000012-0015500001","ocds-rwubve-2019CD-000012-0015500001","[BIENES]","1437826.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","925162","https://www.sicop.go.cr/index.jsp","buyer","1437826.39","432019005600018","575.130555","575.130555","USD","USD","2500","2500"
"2021-11-28T01:47:07.000Z","2019-07-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-19T08:44:31.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","925162","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000012-0015500001-432019005600020","[contract]","instituto-de-desarrollo-rural","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial, codornices, toldo y equipo de sonido, para varios módulos de los Asentamientos administrados por la Oficina de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0015500001}]","432019005600020","2019-11-19T08:44:31.000Z","2019CD-000012-0015500001","ocds-rwubve-2019CD-000012-0015500001","[BIENES]","1087610","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","925162","https://www.sicop.go.cr/index.jsp","buyer","1087610","432019005600020",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T14:19:21.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[V&O MARINO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0015500001]","[{identifier={scheme=Registro Nacional, id=3101666058, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 14 entre avenidas 8 y 10, Apdo.10171 - 1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=V&O MARINO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=v&o-marino-sociedad-anonima}]","487100","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000013-0015500001-432019005600037","[contract]","instituto-de-desarrollo-rural","[v&o-marino-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial, herramientas y equipo de barbería, motor fuera de borda y materiales de construcción para varios módulos de los Asentamientos administrados por la Oficina de Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0015500001}]","432019005600037","2019-11-07T14:19:21.000Z","2019CD-000013-0015500001","ocds-rwubve-2019CD-000013-0015500001","[BIENES]","1777270.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=V&O MARINO SOCIEDAD ANONIMA, id=v&o-marino-sociedad-anonima}]","487100","https://www.sicop.go.cr/index.jsp","buyer","1777270.03","432019005600037","573.312913","573.312913","USD","USD","3100","3100"
"2021-11-28T01:47:07.000Z","2019-07-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T13:34:49.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015500001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1149666","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000014-0015500001-432019005600023","[contract]","instituto-de-desarrollo-rural","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo, mobiliario y herramientas para varios módulos de los Asentamientos administrados por la Oficina de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015500001}]","432019005600023","2019-11-05T13:34:49.000Z","2019CD-000014-0015500001","ocds-rwubve-2019CD-000014-0015500001","[BIENES]","706900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1149666","https://www.sicop.go.cr/index.jsp","buyer","706900","432019005600023",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T10:06:43.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015500001]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","1149666","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000014-0015500001-432019005600021","[contract]","instituto-de-desarrollo-rural","[basic-seats-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo, mobiliario y herramientas para varios módulos de los Asentamientos administrados por la Oficina de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015500001}]","432019005600021","2019-10-29T10:06:43.000Z","2019CD-000014-0015500001","ocds-rwubve-2019CD-000014-0015500001","[BIENES]","925750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","1149666","https://www.sicop.go.cr/index.jsp","buyer","925750","432019005600021",,,,,,
