"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MAQUINAS DE DIBUJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-409-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINAS DE DIBUJO, S.A. DE C.V., details={type=company}, id=maquinas-de-dibujo-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-026-07-EML-409-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[maquinas-de-dibujo-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Medico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-409-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-409-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-409-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Equipo Medico y de Laboratorio","EML-409-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-026-07","ocds-0ud2q6-42106001-026-07","162220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DE DIBUJO, S.A. DE C.V., id=maquinas-de-dibujo-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162220","EML-409-2007"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-315-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-030-07-IML-315-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[proveedora-medica-hospitalaria-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Instrumental Medico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Instrumental Medico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","IML-315-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IML-315-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IML-315-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Instrumental Medico y de Laboratorio","IML-315-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-030-07","ocds-0ud2q6-42106001-030-07","7580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7580","IML-315-2007"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-696-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-030-08-M-696-2008","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[productos-para-consumo-empresarial-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","42106001","Mobiliario","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","M-696-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M-696-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-696-2008&p_CveDep=42106&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Mobiliario","M-696-2008","SERVICIOS DE SALUD DE HIDALGO","42106001-030-08","ocds-0ud2q6-42106001-030-08","136953","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136953","M-696-2008"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BASICOS HOSPITALARIOS TRAUMATOLOGICOS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-1077-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS,S.A. DE C.V., details={type=company}, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-030-09-MASM-1077-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[basicos-hospitalarios-traumatologicos-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","42106001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MASM-1077-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MASM-1077-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-1077-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","MASM-1077-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-030-09","ocds-0ud2q6-42106001-030-09","39270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS,S.A. DE C.V., id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39270","MASM-1077-2009"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LABORATORIOS LE ROY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-1078-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS LE ROY, S.A. DE C.V., details={type=company}, id=laboratorios-le-roy-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-030-09-MASM-1078-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[laboratorios-le-roy-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","42106001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MASM-1078-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MASM-1078-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-1078-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","MASM-1078-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-030-09","ocds-0ud2q6-42106001-030-09","44210.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LE ROY, S.A. DE C.V., id=laboratorios-le-roy-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44210.08","MASM-1078-2009"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FISCHER MEDICAL GROUP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-403-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FISCHER MEDICAL GROUP, details={type=company}, id=fischer-medical-group}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-026-07-EML-403-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[fischer-medical-group]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Medico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-403-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-403-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-403-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Equipo Medico y de Laboratorio","EML-403-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-026-07","ocds-0ud2q6-42106001-026-07","935000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FISCHER MEDICAL GROUP, id=fischer-medical-group}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","935000","EML-403-2007"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[EIBL LABORATORIES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-1080-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EIBL LABORATORIES S.A. DE C.V., details={type=company}, id=eibl-laboratories-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-030-09-MASM-1080-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[eibl-laboratories-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","42106001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MASM-1080-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MASM-1080-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-1080-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","MASM-1080-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-030-09","ocds-0ud2q6-42106001-030-09","6256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EIBL LABORATORIES S.A. DE C.V., id=eibl-laboratories-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6256","MASM-1080-2009"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HOSPITECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-405-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITECNICA, S.A. DE C.V., details={type=company}, id=hospitecnica-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-026-07-EML-405-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[hospitecnica-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Medico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-405-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-405-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-405-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Equipo Medico y de Laboratorio","EML-405-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-026-07","ocds-0ud2q6-42106001-026-07","466000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITECNICA, S.A. DE C.V., id=hospitecnica-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466000","EML-405-2007"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[INSTRUMENTACION CIENTIFICA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-406-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION CIENTIFICA DEL SUR, S.A. DE C.V., details={type=company}, id=instrumentacion-cientifica-del-sur-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-026-07-EML-406-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[instrumentacion-cientifica-del-sur-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Medico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-406-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-406-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-406-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Equipo Medico y de Laboratorio","EML-406-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-026-07","ocds-0ud2q6-42106001-026-07","9080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION CIENTIFICA DEL SUR, S.A. DE C.V., id=instrumentacion-cientifica-del-sur-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9080","EML-406-2007"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-1084-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V., details={type=company}, id=central-de-productos-para-la-salud-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-030-09-MASM-1084-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[central-de-productos-para-la-salud-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","42106001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MASM-1084-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MASM-1084-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-1084-2009&p_CveDep=42106&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","MASM-1084-2009","SERVICIOS DE SALUD DE HIDALGO","42106001-030-09","ocds-0ud2q6-42106001-030-09","158482.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V., id=central-de-productos-para-la-salud-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158482.5","MASM-1084-2009"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[KARINA NALLELY REZA ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-408-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=KARINA NALLELY REZA ROJAS, details={type=person}, id=karina-nallely-reza-rojas}]","Internacional","MXN","Dirección de Administración y Finanzas","42106001-026-07-EML-408-2007","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[karina-nallely-reza-rojas]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","42106001","Equipo Medico y de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","EML-408-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EML-408-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EML-408-2007&p_CveDep=42106&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Equipo Medico y de Laboratorio","EML-408-2007","SERVICIOS DE SALUD DE HIDALGO","42106001-026-07","ocds-0ud2q6-42106001-026-07","158000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARINA NALLELY REZA ROJAS, id=karina-nallely-reza-rojas}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158000","EML-408-2007"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CORPORACION ARMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-1081 Y 1094-09&p_CveDep=42106&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION ARMO, S.A. DE C.V., details={type=company}, id=corporacion-armo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42106001-030-09-MASM-1081 Y 1094-09","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[corporacion-armo-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","42106001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","MASM-1081 Y 1094-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MASM-1081 Y 1094-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MASM-1081 Y 1094-09&p_CveDep=42106&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","MASM-1081 Y 1094-09","SERVICIOS DE SALUD DE HIDALGO","42106001-030-09","ocds-0ud2q6-42106001-030-09","77891","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION ARMO, S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77891","MASM-1081 Y 1094-09"
