"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE PUEBLA","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección de Licitación, Contratación y Costos","active","complete","[SUPERVISORA SAHESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN 50008001-025-07&p_CveDep=50008&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUPERVISORA SAHESA S.A. DE C.V., details={type=company}, id=supervisora-sahesa-sa-de-cv}]","Nacional","MXN","Dirección de Licitación, Contratación y Costos","50008001-025-07-LPN 50008001-025-07","[contract]","direccion-de-licitacion-contratacion-y-costos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","[supervisora-sahesa-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación, Contratación y Costos","unidad-compradora","Construcciýn del Sistema de Alcantarillado Sanitario y rehabilitaciýn de planta de tratamiento en la localidad de Hueytlalpan, Municipio de Hueytlalpan.","[{id=compranet3-1620530467436}]","50008001","Construcciýn del Sistema de Alcantarillado Sanitario y rehabilitaciýn de planta de tratamiento en la localidad de Hueytlalpan, Municipio de Hueytlalpan.","open","institution","direccion-de-licitacion-contratacion-y-costos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","Dirección de Licitación, Contratación y Costos","direccion-de-licitacion-contratacion-y-costos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","LPN 50008001-025-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 50008001-025-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN 50008001-025-07&p_CveDep=50008&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Construcciýn del Sistema de Alcantarillado Sanitario y rehabilitaciýn de planta de tratamiento en la localidad de Hueytlalpan, Municipio de Hueytlalpan.","LPN 50008001-025-07","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE PUEBLA","50008001-025-07","ocds-0ud2q6-50008001-025-07","1772432.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISORA SAHESA S.A. DE C.V., id=supervisora-sahesa-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1772432.22","LPN 50008001-025-07"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE PUEBLA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección de Licitación, Contratación y Costos","active","complete","[SUPERVISORA SAHESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASZU-2005-18-C&p_CveDep=50008&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPERVISORA SAHESA S.A. DE C.V., details={type=company}, id=supervisora-sahesa-sa-de-cv}]","Nacional","MXN","Dirección de Licitación, Contratación y Costos","50008001-029-05-APASZU-2005-18-C","[contract]","direccion-de-licitacion-contratacion-y-costos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","[supervisora-sahesa-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación, Contratación y Costos","unidad-compradora","Construcciýn del tanque superficial ""La Constancia"" de 20,000 m3 en la ciudad de Puebla, municipio de Puebla.","[{id=compranet3-1620530467436}]","50008001","Construcciýn del tanque superficial ""La Constancia"" de 20,000 m3 en la ciudad de Puebla, municipio de Puebla.","open","institution","direccion-de-licitacion-contratacion-y-costos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","Dirección de Licitación, Contratación y Costos","direccion-de-licitacion-contratacion-y-costos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","APASZU-2005-18-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APASZU-2005-18-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASZU-2005-18-C&p_CveDep=50008&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Construcciýn del tanque superficial ""La Constancia"" de 20,000 m3 en la ciudad de Puebla, municipio de Puebla.","APASZU-2005-18-C","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE PUEBLA","50008001-029-05","ocds-0ud2q6-50008001-029-05","1.997632357E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISORA SAHESA S.A. DE C.V., id=supervisora-sahesa-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.997632357E7","APASZU-2005-18-C"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte","active","complete","[SUPERVISORA SAHESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-3102-4-31601&p_CveDep=00641&p_CveUni=250&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPERVISORA SAHESA S.A. DE C.V., details={type=company}, id=supervisora-sahesa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-020-06-1-03-3102-4-31601","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[supervisora-sahesa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Terminacion de la Unidad Medica de Atenciýn Ambulatoria","[{id=compranet3-1620530467436}]","641250","Terminacion de la Unidad Medica de Atenciýn Ambulatoria","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-03-3102-4-31601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-3102-4-31601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-3102-4-31601&p_CveDep=00641&p_CveUni=250&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Terminacion de la Unidad Medica de Atenciýn Ambulatoria","1-03-3102-4-31601","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641250-020-06","ocds-0ud2q6-00641250-020-06","1.00780739E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISORA SAHESA S.A. DE C.V., id=supervisora-sahesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.00780739E7","1-03-3102-4-31601"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[SUPERVISORA SAHESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0023&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SUPERVISORA SAHESA, S.A. DE C.V., details={type=company}, id=supervisora-sahesa-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-023-09-DV060-85/09","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[supervisora-sahesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Mantenimiento del Albergue Juan ýlvarez, en Rafael J. Garcýa, Municipio Chilchotla, en el Estado de Puebla","[{id=compranet3-1620530467436}]","18164025","Mantenimiento del Albergue Juan ýlvarez, en Rafael J. Garcýa, Municipio Chilchotla, en el Estado de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV060-85/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV060-85/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0023&AnoInv=2009&TipInv=R}]","Construcciýn de pavimentos en el Almacýn Tehuacýn, en Tehuacýn, Estado de Puebla","DV060-85/09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-023-09","ocds-0ud2q6-18164025-023-09","1876934.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISORA SAHESA, S.A. DE C.V., id=supervisora-sahesa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1876934.17","DV060-85/09"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[SUPERVISORA SAHESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0056&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SUPERVISORA SAHESA, S.A. DE C.V., details={type=company}, id=supervisora-sahesa-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-056-10-DV110-97/10","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[supervisora-sahesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","ADECUACION Y REMODELACION DEL CENTRO DE DISTRIBUCION ACTOPAN, EN LA ZONA DE DISTRIBUCION PACHUCA, ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","18164025","ADECUACION Y REMODELACION DEL CENTRO DE DISTRIBUCION ACTOPAN, EN LA ZONA DE DISTRIBUCION PACHUCA, ESTADO DE HIDALGO","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV110-97/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV110-97/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0056&AnoInv=2010&TipInv=R}]","Construccion de obras con y sin aportacion en diferentes poblaciones del Area Calculalpan, Zona de Distribucion Tlaxcala, Estado de Tlaxcala","DV110-97/10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-056-10","ocds-0ud2q6-18164025-056-10","801797.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISORA SAHESA, S.A. DE C.V., id=supervisora-sahesa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801797.36","DV110-97/10"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[SUPERVISORA SAHESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0062&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SUPERVISORA SAHESA, S.A. DE C.V., details={type=company}, id=supervisora-sahesa-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-062-10-DV120-108/10","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[supervisora-sahesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","ADECUACION Y REMODELACION DEL CENTRO DE DISTRIBUCION APAN, EN LA ZONA DE DISTRIBUCION TULANCINGO, ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","18164025","ADECUACION Y REMODELACION DEL CENTRO DE DISTRIBUCION APAN, EN LA ZONA DE DISTRIBUCION TULANCINGO, ESTADO DE HIDALGO","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV120-108/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV120-108/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0062&AnoInv=2010&TipInv=R}]","Construcciýn de obras derivadas de atenciýn a solicitudes de servicio de energýa elýctrica, en el ýmbito de la Zona de Distribuciýn Tulancingo, en los Estados de Hidalgo y Puebla.","DV120-108/10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-062-10","ocds-0ud2q6-18164025-062-10","606276.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISORA SAHESA, S.A. DE C.V., id=supervisora-sahesa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606276.14","DV120-108/10"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[SUPERVISORA SAHESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV040-84/07&p_CveDep=18164&p_CveUni=025&p_NumeroLc=064&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUPERVISORA SAHESA S.A. DE C.V., details={type=company}, id=supervisora-sahesa-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-064-07-DV040-84/07","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[supervisora-sahesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcciýn del Centro de Atenciýn y Servicio al Cliente Atlixco, Zona de Distribuciýn Matamoros","[{id=compranet3-1620530467436}]","18164025","Construcciýn del Centro de Atenciýn y Servicio al Cliente Atlixco, Zona de Distribuciýn Matamoros","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV040-84/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV040-84/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV040-84/07&p_CveDep=18164&p_CveUni=025&p_NumeroLc=064&p_AnioLc=2007&ConSin=1}]","Construcciýn del Centro de Atenciýn y Servicio al Cliente Atlixco, Zona de Distribuciýn Matamoros","DV040-84/07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-064-07","ocds-0ud2q6-18164025-064-07","2878970.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISORA SAHESA S.A. DE C.V., id=supervisora-sahesa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2878970.84","DV040-84/07"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[SUPERVISORA SAHESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0021&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SUPERVISORA SAHESA, S.A. DE C.V., details={type=company}, id=supervisora-sahesa-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-021-09-DV030-83/09","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[supervisora-sahesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Mantenimiento del Albergue San Pedro Atzumba, en San Pedro Atzumba, Municipio Zapotitlýn Salinas, en el Estado de Puebla","[{id=compranet3-1620530467436}]","18164025","Mantenimiento del Albergue San Pedro Atzumba, en San Pedro Atzumba, Municipio Zapotitlýn Salinas, en el Estado de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV030-83/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV030-83/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=25&NumInv=0021&AnoInv=2009&TipInv=R}]","Cambio de conductor en baja tensiýn y construcciýn de mejoras a redes aýreas del ýrea Tepeaca, en el ýmbito de la Zona de Distribuciýn Tecamachalco, en el Estado de Puebla","DV030-83/09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-021-09","ocds-0ud2q6-18164025-021-09","1594113.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISORA SAHESA, S.A. DE C.V., id=supervisora-sahesa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1594113.62","DV030-83/09"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[SUPERVISORA SAHESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV060-28/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUPERVISORA SAHESA S.A. DE C.V., details={type=company}, id=supervisora-sahesa-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-022-08-DV060-28/08","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[supervisora-sahesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Conclusiýn de la Construcciýn del Edificio de Zona y Centro de Atenciýn y Servicio al Cliente Tecamachalco, Zona de Distribuciýn Tecamachalco","[{id=compranet3-1620530467436}]","18164025","Conclusiýn de la Construcciýn del Edificio de Zona y Centro de Atenciýn y Servicio al Cliente Tecamachalco, Zona de Distribuciýn Tecamachalco","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV060-28/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV060-28/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV060-28/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Conclusiýn de la Construcciýn del Edificio de Zona y Centro de Atenciýn y Servicio al Cliente Tecamachalco, Zona de Distribuciýn Tecamachalco","DV060-28/08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-022-08","ocds-0ud2q6-18164025-022-08","5781947.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISORA SAHESA S.A. DE C.V., id=supervisora-sahesa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5781947.05","DV060-28/08"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[SUPERVISORA SAHESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-046313MA&p_CveDep=00641&p_CveUni=227&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPERVISORA SAHESA S.A. DE C.V., details={type=company}, id=supervisora-sahesa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-013-05-1-046313MA","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[supervisora-sahesa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","Ampliaciýn y Remodelaciýn del HRO No. 21 de Huejutla, Hgo., consistente en la ampliaciýn del Servicio de Urgencias, construcciýn de Laboratorio y reubicaciýn de Subestaciýn Electrica","[{id=compranet3-1620530467436}]","641227","Ampliaciýn y Remodelaciýn del HRO No. 21 de Huejutla, Hgo., consistente en la ampliaciýn del Servicio de Urgencias, construcciýn de Laboratorio y reubicaciýn de Subestaciýn Electrica","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","1-046313MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-046313MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-046313MA&p_CveDep=00641&p_CveUni=227&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Ampliaciýn y Remodelaciýn del HRO No. 21 de Huejutla, Hgo., consistente en la ampliaciýn del Servicio de Urgencias, construcciýn de Laboratorio y reubicaciýn de Subestaciýn Electrica","1-046313MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-013-05","ocds-0ud2q6-00641227-013-05","4925052.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISORA SAHESA S.A. DE C.V., id=supervisora-sahesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4925052.65","1-046313MA"
