"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[GUSTAVO RODRIGUEZ YAýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=218&vv_provsino=0]","[{roles=supplier, name=GUSTAVO RODRIGUEZ YAýEZ, details={type=person}, id=gustavo-rodriguez-yayez}]","Nacional","MXN","Departamento de Abastecimiento","12230001-042-08-218","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[gustavo-rodriguez-yayez]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","AHUJAS DE RES","[{id=compranet3-1620530467436}]","12230001","AHUJAS DE RES","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-218-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=218&vv_provsino=0}]","AHUJAS DE RES","218","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-042-08","ocds-0ud2q6-12230001-042-08","273807","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO RODRIGUEZ YAýEZ, id=gustavo-rodriguez-yayez}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273807","218"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[GUSTAVO RODRIGUEZ YAýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=866&vv_provsino=0]","[{roles=supplier, name=GUSTAVO RODRIGUEZ YAýEZ, details={type=person}, id=gustavo-rodriguez-yayez}]","Nacional","MXN","Departamento de Abastecimiento","12230001-098-09-866","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[gustavo-rodriguez-yayez]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","alimento p/personal","[{id=compranet3-1620530467436}]","12230001","alimento p/personal","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=866&vv_provsino=0}]","alimento p/personal","866","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-098-09","ocds-0ud2q6-12230001-098-09","5980710.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO RODRIGUEZ YAýEZ, id=gustavo-rodriguez-yayez}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5980710.5","866"
"2021-05-09T03:21:07.000Z","2008-01-28T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-28T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[GUSTAVO RODRIGUEZ YAýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=113&vv_provsino=0]","[{roles=supplier, name=GUSTAVO RODRIGUEZ YAýEZ, details={type=person}, id=gustavo-rodriguez-yayez}]","Nacional","MXN","Departamento de Abastecimiento","12230001-143-08-113","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[gustavo-rodriguez-yayez]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","AHUJAS DE RES","[{id=compranet3-1620530467436}]","12230001","AHUJAS DE RES","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=113&vv_provsino=0}]","AHUJAS DE RES","113","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-143-08","ocds-0ud2q6-12230001-143-08","265822","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO RODRIGUEZ YAýEZ, id=gustavo-rodriguez-yayez}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265822","113"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[GUSTAVO RODRIGUEZ YAýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=401&vv_provsino=0]","[{roles=supplier, name=GUSTAVO RODRIGUEZ YAýEZ, details={type=person}, id=gustavo-rodriguez-yayez}]","Nacional","MXN","Departamento de Abastecimiento","12230001-105-10-401","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[gustavo-rodriguez-yayez]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","ahuja de res","[{id=compranet3-1620530467436}]","12230001","ahuja de res","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-401-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=401&vv_provsino=0}]","ahuja de res","401","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-105-10","ocds-0ud2q6-12230001-105-10","369567","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO RODRIGUEZ YAýEZ, id=gustavo-rodriguez-yayez}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369567","401"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[GUSTAVO RODRIGUEZ YAýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=748&vv_provsino=0]","[{roles=supplier, name=GUSTAVO RODRIGUEZ YAýEZ, details={type=person}, id=gustavo-rodriguez-yayez}]","Nacional","MXN","Departamento de Abastecimiento","12230001-173-10-748","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[gustavo-rodriguez-yayez]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","AHUJA DE RES","[{id=compranet3-1620530467436}]","12230001","AHUJA DE RES","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-748-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=748&vv_provsino=0}]","AHUJA DE RES","748","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-173-10","ocds-0ud2q6-12230001-173-10","377457.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO RODRIGUEZ YAýEZ, id=gustavo-rodriguez-yayez}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377457.5","748"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[GUSTAVO RODRIGUEZ YAýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=415&vv_provsino=0]","[{roles=supplier, name=GUSTAVO RODRIGUEZ YAýEZ, details={type=person}, id=gustavo-rodriguez-yayez}]","Nacional","MXN","Departamento de Abastecimiento","12230001-281-09-415","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[gustavo-rodriguez-yayez]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","alimento p/personal","[{id=compranet3-1620530467436}]","12230001","alimento p/personal","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=415&vv_provsino=0}]","alimento p/personal","415","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-281-09","ocds-0ud2q6-12230001-281-09","5817501","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO RODRIGUEZ YAýEZ, id=gustavo-rodriguez-yayez}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5817501","415"
"2021-05-09T03:21:07.000Z","2008-08-26T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-26T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[GUSTAVO RODRIGUEZ YAýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0396&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=838&vv_provsino=0]","[{roles=supplier, name=GUSTAVO RODRIGUEZ YAýEZ, details={type=person}, id=gustavo-rodriguez-yayez}]","Nacional","MXN","Departamento de Abastecimiento","12230001-396-08-838","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[gustavo-rodriguez-yayez]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","CERDO","[{id=compranet3-1620530467436}]","12230001","CERDO","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0396&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=838&vv_provsino=0}]","CERDO","838","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-396-08","ocds-0ud2q6-12230001-396-08","1312455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO RODRIGUEZ YAýEZ, id=gustavo-rodriguez-yayez}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1312455","838"
"2021-05-09T03:21:07.000Z","2010-10-22T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-22T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[GUSTAVO RODRIGUEZ YAýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0338&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=863&vv_provsino=0]","[{roles=supplier, name=GUSTAVO RODRIGUEZ YAýEZ, details={type=person}, id=gustavo-rodriguez-yayez}]","Nacional","MXN","Departamento de Abastecimiento","12230001-338-10-863","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[gustavo-rodriguez-yayez]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","AHUJA DE RES","[{id=compranet3-1620530467436}]","12230001","AHUJA DE RES","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0338&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=863&vv_provsino=0}]","AHUJA DE RES","863","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-338-10","ocds-0ud2q6-12230001-338-10","337873","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO RODRIGUEZ YAýEZ, id=gustavo-rodriguez-yayez}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337873","863"
"2021-05-09T03:21:07.000Z","2009-07-13T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-13T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[GUSTAVO RODRIGUEZ YAýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0428&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=663&vv_provsino=0]","[{roles=supplier, name=GUSTAVO RODRIGUEZ YAýEZ, details={type=person}, id=gustavo-rodriguez-yayez}]","Nacional","MXN","Departamento de Abastecimiento","12230001-428-09-663","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[gustavo-rodriguez-yayez]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","alimento p/personal","[{id=compranet3-1620530467436}]","12230001","alimento p/personal","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0428&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=663&vv_provsino=0}]","alimento p/personal","663","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-428-09","ocds-0ud2q6-12230001-428-09","6972.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO RODRIGUEZ YAýEZ, id=gustavo-rodriguez-yayez}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6972.5","663"
"2021-05-09T03:21:07.000Z","2009-07-23T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-23T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[GUSTAVO RODRIGUEZ YAýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=685&vv_provsino=0]","[{roles=supplier, name=GUSTAVO RODRIGUEZ YAýEZ, details={type=person}, id=gustavo-rodriguez-yayez}]","Nacional","MXN","Departamento de Abastecimiento","12230001-444-09-685","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[gustavo-rodriguez-yayez]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","alimento p/personal","[{id=compranet3-1620530467436}]","12230001","alimento p/personal","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-685-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0444&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=685&vv_provsino=0}]","alimento p/personal","685","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-444-09","ocds-0ud2q6-12230001-444-09","5763518.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO RODRIGUEZ YAýEZ, id=gustavo-rodriguez-yayez}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5763518.5","685"
