"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-10-28T00:00:00.000Z","Secretaría del Medio Ambiente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[SANCHEZ AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169187]","[{address={countryName=México}, roles=supplier, name=SANCHEZ AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-automotriz-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","IA-915016985-N20-2011-197817","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[sanchez-automotriz-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-10-20T00:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","VEHICULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA RECOLECCION DE RESIDUOS SÓLIDOS URBANOS","[{id=compranet-1620524637144}]","915016985","false","Expirado","VEHICULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA RECOLECCION DE RESIDUOS SÓLIDOS URBANOS","limited","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","197817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169187}]","Estado de México","ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA RECOLECCIÓN DE","197817","true","Presencial","Secretaría del Medio Ambiente","2012-10-28T00:00:00.000Z","267621","ocds-0ud2q6-IA-915016985-N20-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","37485000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SANCHEZ AUTOMOTRIZ SA DE CV, id=sanchez-automotriz-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37485000","197817"
"2019-11-08T17:40:02.000Z","2011-09-27T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[REMOLQUES Y PLATAFORMAS DE TOLUCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246386]","[{identifier={legalName=REMOLQUES Y PLATAFORMAS DE TOLUCA, scheme=RUPC, id=5912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMOLQUES Y PLATAFORMAS DE TOLUCA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=remolques-y-plataformas-de-toluca}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N2-2011-192427","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[remolques-y-plataformas-de-toluca]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-09-09T16:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICIÓN DE VEHICULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA RECOLECCIÓN DE RESIDUOS SÓLIDOS URBANOS","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICIÓN DE VEHICULOS Y EQUIPO DE TRANSPORTE TERRESTRE PARA LA RECOLECCIÓN DE RESIDUOS SÓLIDOS URBANOS","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","192427","MX-CPA","MXN","[{datePublished=2011-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246386}]","Estado de México","Vehiculos RSU","192427","true","Presencial","Secretaría del Medio Ambiente","2012-09-27T00:00:00.000Z","59950","ocds-0ud2q6-LA-915016985-N2-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","25752000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=REMOLQUES Y PLATAFORMAS DE TOLUCA, id=remolques-y-plataformas-de-toluca}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25752000","192427","2011-08-24T17:03:00.000Z","2011-09-14T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-07-06T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[BRANNY. CONSTRUCTORA E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125370]","[{address={countryName=México}, roles=supplier, name=BRANNY. CONSTRUCTORA E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=branny-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N1-2012-145933","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[branny-constructora-e-inmobiliaria-sa-de-cv]","services","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2012-06-28T10:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","SERVICIO DE ESTABLECIMIENTO DE PRESAS GAVION","[{id=compranet-1620524637144}]","915016985","false","Expirado","SERVICIO DE ESTABLECIMIENTO DE PRESAS GAVION","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","145933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125370}]","Estado de México","Presas de Gavión","145933","true","Presencial","Secretaría del Medio Ambiente","2013-07-06T00:00:00.000Z","199175","ocds-0ud2q6-LA-915016985-N1-2012","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.470776244E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=BRANNY. CONSTRUCTORA E INMOBILIARIA SA DE CV, id=branny-constructora-e-inmobiliaria-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.470776244E7","145933","2012-06-19T08:13:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-09-23T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[VIVEROS Y REFORESTACIONES URBANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245479]","[{address={countryName=México}, roles=supplier, name=VIVEROS Y REFORESTACIONES URBANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viveros-y-reforestaciones-urbanas-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N1-2011-192658","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[viveros-y-reforestaciones-urbanas-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-09-08T09:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ELABORACION DE ZANJAS TRINCHERAS Y ESTABLECIMIENTO DE PRESAS DE GAVION","[{id=compranet-1620524637144}]","915016985","false","Expirado","ELABORACION DE ZANJAS TRINCHERAS Y ESTABLECIMIENTO DE PRESAS DE GAVION","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","192658","MX-CPA","MXN","[{datePublished=2011-09-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1245479}]","Estado de México","Zanjas trinchera y Presas de gavión","192658","true","Presencial","Secretaría del Medio Ambiente","2012-09-23T00:00:00.000Z","61422","ocds-0ud2q6-LA-915016985-N1-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","13389985","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VIVEROS Y REFORESTACIONES URBANAS SA DE CV, id=viveros-y-reforestaciones-urbanas-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13389985","192658","2011-08-24T17:02:00.000Z","2011-09-13T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-12-07T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[PLAYCLUB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59072]","[{address={countryName=México}, roles=supplier, name=PLAYCLUB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=playclub-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N8-2011-192995","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[playclub-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-11-22T11:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICIÓN DE JUEGOS INFANTILES Y EJERCITADORES","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICIÓN DE JUEGOS INFANTILES Y EJERCITADORES","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","192995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59072}]","Estado de México","Adquisición de Juegos Infantiles y Ejercitadores","192995","true","Presencial","Secretaría del Medio Ambiente","2012-12-07T00:00:00.000Z","99430","ocds-0ud2q6-LA-915016985-N8-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.21739341E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PLAYCLUB SA DE CV, id=playclub-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.21739341E7","192995","2011-11-14T14:13:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-07-12T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[KJFM DISEÑOS Y SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267419]","[{address={countryName=México}, roles=supplier, name=KJFM DISEÑOS Y SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kjfm-disenos-y-soluciones-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N1-2013-355814","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[kjfm-disenos-y-soluciones-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2013-07-03T09:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICIÓN DE SISTEMA DE CAPTACIÓN DE AGUA PLUVIAL","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICIÓN DE SISTEMA DE CAPTACIÓN DE AGUA PLUVIAL","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","355814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267419}]","Estado de México","ADQUISICIÓN DE SISTEMA DE CAPTACIÓN DE AGUA PLUVIAL","355814","true","Presencial","Secretaría del Medio Ambiente","2013-11-08T00:00:00.000Z","405684","ocds-0ud2q6-LA-915016985-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9286572","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KJFM DISEÑOS Y SOLUCIONES SA DE CV, id=kjfm-disenos-y-soluciones-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9286572","355814","2013-06-19T09:41:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-27T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2011-12-27T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[SERGIO PEREZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69666]","[{address={countryName=México}, roles=supplier, name=SERGIO PEREZ TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-perez-torres}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N5-2011-192974","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[sergio-perez-torres]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-12-18T00:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICION DE MATERIALES PARA CONSTRUCCION","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICION DE MATERIALES PARA CONSTRUCCION","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","192974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69666}]","Estado de México","Materiales para construcción","192974","true","Presencial","Secretaría del Medio Ambiente","2012-12-27T00:00:00.000Z","67767","ocds-0ud2q6-LA-915016985-N5-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","8275000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SERGIO PEREZ TORRES, id=sergio-perez-torres}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8275000","192974",,,
"2019-01-24T01:18:06.000Z",,"Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[MATERIALES PARA LA VIVIENDA SOCIAL MAVISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267584]","[{identifier={legalName=MATERIALES PARA LA VIVIENDA SOCIAL MAVISSA SA DE CV, scheme=RUPC, id=98921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES PARA LA VIVIENDA SOCIAL MAVISSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-para-la-vivienda-social-mavissa-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N2-2013-355829","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[materiales-para-la-vivienda-social-mavissa-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2013-07-03T12:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICIÓN DE ESTUFAS AHORRADORAS DE LEÑA","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICIÓN DE ESTUFAS AHORRADORAS DE LEÑA","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","355829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267584}]","Estado de México","ADQUISICIÓN DE ESTUFAS AHORRADORAS DE LEÑA","355829","true","Presencial","Secretaría del Medio Ambiente","2013-11-05T00:00:00.000Z","405706","ocds-0ud2q6-LA-915016985-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7751029.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MATERIALES PARA LA VIVIENDA SOCIAL MAVISSA SA DE CV, id=materiales-para-la-vivienda-social-mavissa-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7751029.5","355829","2013-06-19T09:41:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-12-26T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[PROVEEDORA DE INSUMOS ACUICOLAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69626]","[{identifier={legalName=PROVEEDORA DE INSUMOS ACUICOLAS SA DE CV, scheme=RUPC, id=14088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE INSUMOS ACUICOLAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-insumos-acuicolas-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N4-2011-192957","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[proveedora-de-insumos-acuicolas-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-12-18T00:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","ADQUISICION DE CISTERNAS Y ACCESORIOS PARA INSTALACIONES HIDRAULICAS","[{id=compranet-1620524637144}]","915016985","false","Expirado","ADQUISICION DE CISTERNAS Y ACCESORIOS PARA INSTALACIONES HIDRAULICAS","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","192957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69626}]","Estado de México","Cisternas y accesorios para instalaciones hidráulicas","192957","true","Presencial","Secretaría del Medio Ambiente","2012-12-26T00:00:00.000Z","67537","ocds-0ud2q6-LA-915016985-N4-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","7427457.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PROVEEDORA DE INSUMOS ACUICOLAS SA DE CV, id=proveedora-de-insumos-acuicolas-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7427457.6","192957",,,
"2019-11-08T17:40:02.000Z","2012-12-27T00:00:00.000Z","Secretaría del Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2011-12-27T00:00:00.000Z","México","Secretaría del Medio Ambiente del Gobierno del Estado de México","MEX","complete","[KNAM/DISEÑO INTEGRAL DE SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69906]","[{address={countryName=México}, roles=supplier, name=KNAM/DISEÑO INTEGRAL DE SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=knamdiseno-integral-de-soluciones-sa-de-cv}]","Nacional","MXN","Secretaría del Medio Ambiente del Gobierno del Estado de México","LA-915016985-N12-2011-193193","[contractTermination]","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","[knamdiseno-integral-de-soluciones-sa-de-cv]","goods","secretaria-del-medio-ambiente","[{name=MX, id=mx, classification=country}]","Janneth Elizabeth Villanueva Zamora","2011-12-18T12:00:00.000Z","janneth-elizabeth-villanueva-zamora","contract","Secretaría del Medio Ambiente del Gobierno del Estado de México","unidad-compradora","EQUIPAMIENTO DEL CENTRO DE EDUCACION AMBIENTAL INTEGRAL EN EL PARQUE ESTATAL SIERRA DE GUADALUPE","[{id=compranet-1620524637144}]","915016985","false","Expirado","EQUIPAMIENTO DEL CENTRO DE EDUCACION AMBIENTAL INTEGRAL EN EL PARQUE ESTATAL SIERRA DE GUADALUPE","open","institution","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","Secretaría del Medio Ambiente del Gobierno del Estado de México","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","193193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69906}]","Estado de México","Adquisición de Equipamiento del Centro de Educación Ambiental Integral","193193","true","Presencial","Secretaría del Medio Ambiente","2012-12-27T00:00:00.000Z","115814","ocds-0ud2q6-LA-915016985-N12-2011","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","3757758.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KNAM/DISEÑO INTEGRAL DE SOLUCIONES SA DE CV, id=knamdiseno-integral-de-soluciones-sa-de-cv}]","secretaria-del-medio-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3757758.6","193193","2011-12-09T09:34:00.000Z",,
