"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T15:36:24.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[JULIAN MORA AMADOR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304140518, uri=https://www.tse.go.cr/}, address={streetAddress=Del cruce de Canada de la Suiza un Kilometro hacia Pejiballe Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JULIAN MORA AMADOR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=julian-mora-amador}]","5268000","CRC","MUNICIPALIDAD DE TURRIALBA","2021CD-000150-0017500001-432021000100143","[contract]","municipalidad-de-turrialba","[julian-mora-amador]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material Granular a algunos Caminos Públicos del Distrito la Suiza ( Canadá, Cuadrantes Urbanos La Suiza y La Leona )","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0017500001}]","Cartago","432021000100143","2021-10-15T15:36:24.000Z","2021CD-000150-0017500001","ocds-rwubve-2021CD-000150-0017500001","[BIENES]","8217000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JULIAN MORA AMADOR, id=julian-mora-amador}]","5268000","https://www.sicop.go.cr/index.jsp","buyer","8217000","432021000100143"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T14:48:03.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0017500001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","3845000","CRC","MUNICIPALIDAD DE TURRIALBA","2021CD-000149-0017500001-432021000100154","[contract]","municipalidad-de-turrialba","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo mobiliario de oficina para la Municipalidad de Turrialba.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0017500001}]","Cartago","432021000100154","2021-10-24T14:48:03.000Z","2021CD-000149-0017500001","ocds-rwubve-2021CD-000149-0017500001","[BIENES]","2918680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","3845000","https://www.sicop.go.cr/index.jsp","buyer","2918680","432021000100154"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T13:28:15.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0017500001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","75000","CRC","MUNICIPALIDAD DE TURRIALBA","2021CD-000151-0017500001-432021000100155","[contract]","municipalidad-de-turrialba","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de teléfonos para los departamento de cobro y gestión administrativa.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0017500001}]","Cartago","432021000100155","2021-10-27T13:28:15.000Z","2021CD-000151-0017500001","ocds-rwubve-2021CD-000151-0017500001","[BIENES]","60073.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","60073.98","432021000100155","625.770609","625.770609","USD","USD","96","96"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T07:21:32.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[ANYURY GABRIEL RODRIGUEZ ACUÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000157-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=116370539, uri=https://www.tse.go.cr/}, address={streetAddress=quebradas barrio los rodriguez San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ANYURY GABRIEL RODRIGUEZ ACUÑA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=anyury-gabriel-rodriguez-acuna}]","470000","CRC","MUNICIPALIDAD DE TURRIALBA","2021CD-000157-0017500001-432021000100165","[contract]","municipalidad-de-turrialba","[anyury-gabriel-rodriguez-acuna]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios topográficos para el Cementerio Municipal Paz Eterna","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000157-0017500001}]","Cartago","432021000100165","2021-11-08T07:21:32.000Z","2021CD-000157-0017500001","ocds-rwubve-2021CD-000157-0017500001","[SERVICIOS]","455000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANYURY GABRIEL RODRIGUEZ ACUÑA, id=anyury-gabriel-rodriguez-acuna}]","470000","https://www.sicop.go.cr/index.jsp","buyer","455000","432021000100165",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T15:12:24.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0017500001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","133307","CRC","MUNICIPALIDAD DE TURRIALBA","2021CD-000158-0017500001-432021000100148","[contract]","municipalidad-de-turrialba","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA LA NIVELADORA 670D JOHN DEERE PLACA SM 4840","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0017500001}]","Cartago","432021000100148","2021-10-21T15:12:24.000Z","2021CD-000158-0017500001","ocds-rwubve-2021CD-000158-0017500001","[BIENES]","133307","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","133307","https://www.sicop.go.cr/index.jsp","buyer","133307","432021000100148",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T13:00:50.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[TERRY AVILA GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000166-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303240007, uri=https://www.tse.go.cr/}, address={streetAddress=SANTA ROSA, RIO CLARO, 50 METROS ANTES DEL PUENTE DE RIO CLARO Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TERRY AVILA GONZALEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=terry-avila-gonzalez}]","395000","CRC","MUNICIPALIDAD DE TURRIALBA","2021CD-000166-0017500001-432021000100157","[contract]","municipalidad-de-turrialba","[terry-avila-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación a la Vagoneta Placa SM 4342, Back Hoe SM 4785 para uso por la Emergencia","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000166-0017500001}]","Cartago","432021000100157","2021-10-29T13:00:50.000Z","2021CD-000166-0017500001","ocds-rwubve-2021CD-000166-0017500001","[SERVICIOS]","395000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TERRY AVILA GONZALEZ, id=terry-avila-gonzalez}]","395000","https://www.sicop.go.cr/index.jsp","buyer","395000","432021000100157",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T08:32:38.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[JOSE FABIO GUIDO MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107350975, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=JOSE FABIO GUIDO MENDEZ, details={type=person}, id=jose-fabio-guido-mendez}]","213000","CRC","MUNICIPALIDAD DE TURRIALBA","2021CD-000163-0017500001-432021000100160","[contract]","municipalidad-de-turrialba","[jose-fabio-guido-mendez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para confección de rótulos del departamento de Servicios Municipales y Gestión de Residuos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000163-0017500001}]","Cartago","432021000100160","2021-11-05T08:32:38.000Z","2021CD-000163-0017500001","ocds-rwubve-2021CD-000163-0017500001","[BIENES]","239710","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE FABIO GUIDO MENDEZ, id=jose-fabio-guido-mendez}]","213000","https://www.sicop.go.cr/index.jsp","buyer","239710","432021000100160",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T08:30:34.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[RIVERING DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000164-0017500001]","[{identifier={scheme=Registro Nacional, id=3101562914, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m este de iglesia catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RIVERING DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=rivering-de-costa-rica-sociedad-anonima}]","3046050","CRC","MUNICIPALIDAD DE TURRIALBA","2021CD-000164-0017500001-432021000100162","[contract]","municipalidad-de-turrialba","[rivering-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Visado de planos y supervisión de obra para el proyecto Estación de trasferencia de Residuos","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000164-0017500001}]","Cartago","432021000100162","2022-01-05T08:30:34.000Z","2021CD-000164-0017500001","ocds-rwubve-2021CD-000164-0017500001","[SERVICIOS]","3022703.2","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RIVERING DE COSTA RICA SOCIEDAD ANONIMA, id=rivering-de-costa-rica-sociedad-anonima}]","3046050","https://www.sicop.go.cr/index.jsp","buyer","3022703.2","432021000100162","625.171292","625.171292","USD","USD","4835","4835"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T08:03:08.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[TERRY AVILA GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0017500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303240007, uri=https://www.tse.go.cr/}, address={streetAddress=SANTA ROSA, RIO CLARO, 50 METROS ANTES DEL PUENTE DE RIO CLARO Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TERRY AVILA GONZALEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=terry-avila-gonzalez}]","655000","CRC","MUNICIPALIDAD DE TURRIALBA","2021CD-000167-0017500001-432021000100159","[contract]","municipalidad-de-turrialba","[terry-avila-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación a la Vagoneta Placa SM 4341 y Vagoneta Placa SM 4343 (Maquinaria Junta Vial)","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0017500001}]","Cartago","432021000100159","2021-11-04T08:03:08.000Z","2021CD-000167-0017500001","ocds-rwubve-2021CD-000167-0017500001","[SERVICIOS]","655000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TERRY AVILA GONZALEZ, id=terry-avila-gonzalez}]","655000","https://www.sicop.go.cr/index.jsp","buyer","655000","432021000100159",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T07:27:39.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0017500001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","172912.07","CRC","MUNICIPALIDAD DE TURRIALBA","2021CD-000168-0017500001-432021000100163","[contract]","municipalidad-de-turrialba","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TUBOS POR EMERGENCIA PARA CAMINO La Suiza, La Leona - Santa Cristina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0017500001}]","Cartago","432021000100163","2021-11-08T07:27:39.000Z","2021CD-000168-0017500001","ocds-rwubve-2021CD-000168-0017500001","[BIENES]","172912.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","172912.07","https://www.sicop.go.cr/index.jsp","buyer","172912.07","432021000100163",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T10:46:26.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000169-0017500001]","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","2175260","CRC","MUNICIPALIDAD DE TURRIALBA","2021CD-000169-0017500001-432021000100179","[contract]","municipalidad-de-turrialba","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO ESPECALIZADO PARA EL ACUEDUCTO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000169-0017500001}]","Cartago","432021000100179","2021-12-01T10:46:26.000Z","2021CD-000169-0017500001","ocds-rwubve-2021CD-000169-0017500001","[BIENES]","4877883.13","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","2175260","https://www.sicop.go.cr/index.jsp","buyer","4877883.13","432021000100179","637.860244","637.860244","USD","USD","7647.26","7647.26"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T13:32:50.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000169-0017500001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","2175260","CRC","MUNICIPALIDAD DE TURRIALBA","2021CD-000169-0017500001-432021000100175","[contract]","municipalidad-de-turrialba","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO ESPECALIZADO PARA EL ACUEDUCTO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000169-0017500001}]","Cartago","432021000100175","2021-11-27T13:32:50.000Z","2021CD-000169-0017500001","ocds-rwubve-2021CD-000169-0017500001","[BIENES]","2145258","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","2175260","https://www.sicop.go.cr/index.jsp","buyer","2145258","432021000100175",,,,,,
