"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-025/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-022-06-GIT-025/2006","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE RADIOLOCALIZACIýN UTILIZANDO TECNOLOGIA CELULAR PARA PETROLEOS MEXICANOS PEMEX EXPLORACION Y PRODUCCION Y PEMEX GAS Y PETROQUIMICA BASICA","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE RADIOLOCALIZACIýN UTILIZANDO TECNOLOGIA CELULAR PARA PETROLEOS MEXICANOS PEMEX EXPLORACION Y PRODUCCION Y PEMEX GAS Y PETROQUIMICA BASICA","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-025/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-025/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-025/2006&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACIýN UTILIZANDO TECNOLOGIA CELULAR PARA PETROLEOS MEXICANOS PEMEX EXPLORACION Y PRODUCCION Y PEMEX GAS Y PETROQUIMICA BASICA","GIT-025/2006","PETRÓLEOS MEXICANOS","18572038-022-06","ocds-0ud2q6-18572038-022-06","838936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","838936","GIT-025/2006"
"2021-05-09T03:21:07.000Z","2006-04-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-19T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-026/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-024-06-GIT-026/2006","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE RADIOTELEFONIA MOVIL CON TECNOLOGIA CELULAR Y DE ACCESO INALAMBRICO PARA PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE RADIOTELEFONIA MOVIL CON TECNOLOGIA CELULAR Y DE ACCESO INALAMBRICO PARA PEMEX EXPLORACION Y PRODUCCION","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-026/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-026/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-026/2006&vv_provsino=0}]","SERVICIO DE RADIOTELEFONIA MOVIL CON TECNOLOGIA CELULAR Y DE ACCESO INALAMBRICO PARA PEMEX EXPLORACION Y PRODUCCION","GIT-026/2006","PETRÓLEOS MEXICANOS","18572038-024-06","ocds-0ud2q6-18572038-024-06","440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440000","GIT-026/2006"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0110&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-062/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-110-06-GIT-062/2006","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","TELEFONýA CELULAR","[{id=compranet3-1620530467436}]","18572038","TELEFONýA CELULAR","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-062/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-062/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0110&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-062/2006&vv_provsino=0}]","TELEFONýA CELULAR","GIT-062/2006","PETRÓLEOS MEXICANOS","18572038-110-06","ocds-0ud2q6-18572038-110-06","8300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8300000","GIT-062/2006"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0113&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-064/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-113-06-GIT-064/2006","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE RADIOCOMINICACIýN USANDO TECNOLOGýA CELULAR PARA PETRýLEOS MEXICANOS, PEMEX EXPLORACIýN Y PRODUCCIýN Y PEMEX GAS Y PETROQUýMICA BýSICA.","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE RADIOCOMINICACIýN USANDO TECNOLOGýA CELULAR PARA PETRýLEOS MEXICANOS, PEMEX EXPLORACIýN Y PRODUCCIýN Y PEMEX GAS Y PETROQUýMICA BýSICA.","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-064/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-064/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0113&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-064/2006&vv_provsino=0}]","SERVICIO DE RADIOCOMINICACIýN USANDO TECNOLOGýA CELULAR PARA PETRýLEOS MEXICANOS, PEMEX EXPLORACIýN Y PRODUCCIýN Y PEMEX GAS Y PETROQUýMICA BýSICA.","GIT-064/2006","PETRÓLEOS MEXICANOS","18572038-113-06","ocds-0ud2q6-18572038-113-06","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","GIT-064/2006"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0115&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GIT-073/2004&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-115-04-GIT-073/2004","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[radiomovil-dipsa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE RADIOLOCALIZACION CON EQUIPO DE TECNOLOGIA CELULAR PARA LA GERENCIA DE INGENIERIA DE TELECOMUNICACIONES PARA LOS AÑOS 2004 Y 2005","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE RADIOLOCALIZACION CON EQUIPO DE TECNOLOGIA CELULAR PARA LA GERENCIA DE INGENIERIA DE TELECOMUNICACIONES PARA LOS AÑOS 2004 Y 2005","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-073/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-073/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0115&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GIT-073/2004&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACION CON EQUIPO DE TECNOLOGIA CELULAR PARA LA GERENCIA DE INGENIERIA DE TELECOMUNICACIONES PARA LOS AÑOS 2004 Y 2005","GIT-073/2004","PETRÓLEOS MEXICANOS","18572038-115-04","ocds-0ud2q6-18572038-115-04","487232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487232","GIT-073/2004"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO-036&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-072-03-PEDIDO-036","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[radiomovil-dipsa-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Coahuila","unidad-compradora","Teléfono celular","[{id=compranet3-1620530467436}]","100006","Teléfono celular","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","PEDIDO-036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO-036&vv_provsino=0}]","Teléfono celular","PEDIDO-036","INSTITUTO FEDERAL ELECTORAL","00100006-072-03","ocds-0ud2q6-00100006-072-03","26994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26994","PEDIDO-036"
"2021-05-09T03:21:07.000Z","2004-05-24T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-24T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/115/05/2004&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-116-04-ADQS/115/05/2004","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[radiomovil-dipsa-sa-de-cv]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Coahuila","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","100006","SERVICIO DE TELEFONIA CELULAR","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/115/05/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/115/05/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/115/05/2004&vv_provsino=0}]","SERVICIO DE TELEFONIA CELULAR","ADQS/115/05/2004","INSTITUTO FEDERAL ELECTORAL","00100006-116-04","ocds-0ud2q6-00100006-116-04","1132","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1132","ADQS/115/05/2004"
"2021-05-09T03:21:07.000Z","2002-02-01T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-01T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-026/2002&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-025-02-SA-AD-026/2002","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[radiomovil-dipsa-sa-de-cv]","services","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","SERVICIO DE RADIOTELEFONIA MOVIL","[{id=compranet3-1620530467436}]","638001","SERVICIO DE RADIOTELEFONIA MOVIL","direct","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-AD-026/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-026/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-026/2002&vv_provsino=0}]","SERVICIO DE RADIOTELEFONIA MOVIL","SA-AD-026/2002","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-025-02","ocds-0ud2q6-00638001-025-02","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","SA-AD-026/2002"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Área de Adquisición de Mobiliario y Equipo Administrativo","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-LPN-060-02&p_CveDep=00641&p_CveUni=149&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Área de Adquisición de Mobiliario y Equipo Administrativo","00641149-048-02-SG-LPN-060-02","[contract]","area-de-adquisicion-de-mobiliario-y-equipo-administrativo-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Mobiliario y Equipo Administrativo","unidad-compradora","TELEFONÍA CELULAR","[{id=compranet3-1620530467436}]","641149","TELEFONÍA CELULAR","open","institution","area-de-adquisicion-de-mobiliario-y-equipo-administrativo-instituto-mexicano-del-seguro-social","Área de Adquisición de Mobiliario y Equipo Administrativo","area-de-adquisicion-de-mobiliario-y-equipo-administrativo-instituto-mexicano-del-seguro-social","SG-LPN-060-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-LPN-060-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-LPN-060-02&p_CveDep=00641&p_CveUni=149&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","TELEFONÍA CELULAR","SG-LPN-060-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641149-048-02","ocds-0ud2q6-00641149-048-02","732379.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732379.99","SG-LPN-060-02"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Dirección de Compras","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SENASICA S-017/2008&p_CveDep=00008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-001-08-SENASICA S-017/2008","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","Contratacion del servicio de telefonia celular para la SAGARPA y Organismos del Sector","[{id=compranet3-1620530467436}]","8001","Contratacion del servicio de telefonia celular para la SAGARPA y Organismos del Sector","open","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","SENASICA S-017/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA S-017/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SENASICA S-017/2008&p_CveDep=00008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contratacion del servicio de telefonia celular para la SAGARPA y Organismos del Sector","SENASICA S-017/2008","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-001-08","ocds-0ud2q6-00008001-001-08","414528.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414528.7","SENASICA S-017/2008"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Dirección de Compras","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2008&p_CveDep=00008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-001-08-013/2008","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","Contratacion del servicio de telefonia celular para la SAGARPA y Organismos del Sector","[{id=compranet3-1620530467436}]","8001","Contratacion del servicio de telefonia celular para la SAGARPA y Organismos del Sector","open","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","013/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2008&p_CveDep=00008&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contratacion del servicio de telefonia celular para la SAGARPA y Organismos del Sector","013/2008","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-001-08","ocds-0ud2q6-00008001-001-08","537577.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537577.39","013/2008"
