"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-04T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[INSTITUTO_ NACIONAL_DE_SALUD_PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC1_08]","[{roles=supplier, name=INSTITUTO_ NACIONAL_DE_SALUD_PUBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CC1_08-CC1_08","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-nacional-de-salud-publica]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coordinacion_supervision y desarrollo de proyectos diversos como parte de la evaluacion externa del programa","[{id=pot-1620519810584}]","Coordinacion_supervision y desarrollo de proyectos diversos como parte de la evaluacion externa del programa","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CC1_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC1_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC1_08}]","Coordinacion_supervision y desarrollo de proyectos diversos como parte de la evaluacion externa del programa","CC1_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-11-28T00:00:00.000Z","CC1_08","ocds-0ud2q6-CC1_08","30389591","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO_ NACIONAL_DE_SALUD_PUBLICA, id=instituto-nacional-de-salud-publica}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30389591","CC1_08"
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-24T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP91_08]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP91_08-CP91_08","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresion de 679300 Cuadernillos para Educacion Basica y 40400 Cuadernillo para Educacion Media Superior","[{id=pot-1620519810584}]","Servicio de impresion de 679300 Cuadernillos para Educacion Basica y 40400 Cuadernillo para Educacion Media Superior","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP91_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP91_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP91_08}]","Servicio de impresion de 679300 Cuadernillos para Educacion Basica y 40400 Cuadernillo para Educacion Media Superior","CP91_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-07-28T00:00:00.000Z","CP91_08","ocds-0ud2q6-CP91_08","4952887","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4952887","CP91_08"
"2021-05-09T00:24:27.000Z","2008-08-25T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-25T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[INSTITUTO_ NACIONAL_DE_SALUD_PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC3_08]","[{roles=supplier, name=INSTITUTO_ NACIONAL_DE_SALUD_PUBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CC3_08-CC3_08","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-nacional-de-salud-publica]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripcion anual del Periodico la Cronica de Lunes a Domingo","[{id=pot-1620519810584}]","Suscripcion anual del Periodico la Cronica de Lunes a Domingo","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CC3_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC3_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC3_08}]","Suscripcion anual del Periodico la Cronica de Lunes a Domingo","CC3_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-11-28T00:00:00.000Z","CC3_08","ocds-0ud2q6-CC3_08","4600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO_ NACIONAL_DE_SALUD_PUBLICA, id=instituto-nacional-de-salud-publica}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4600000","CC3_08"
"2021-05-09T00:24:27.000Z","2008-07-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-04T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[CENTRO_DE_INVESTIGACIONES_Y_DE_ESTUDIOS_SUPERIORES_EN ANTROPOLOGIA_SOCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC2_08]","[{roles=supplier, name=CENTRO_DE_INVESTIGACIONES_Y_DE_ESTUDIOS_SUPERIORES_EN ANTROPOLOGIA_SOCIAL, details={type=company}, id=centro-de-investigaciones-y-de-estudios-superiores-en-antropologia-social}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CC2_08-CC2_08","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[centro-de-investigaciones-y-de-estudios-superiores-en-antropologia-social]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Evaluacion cualitativa de impacto de largo plazo de el programa en zonas rurales 2008","[{id=pot-1620519810584}]","Evaluacion cualitativa de impacto de largo plazo de el programa en zonas rurales 2008","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CC2_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC2_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC2_08}]","Evaluacion cualitativa de impacto de largo plazo de el programa en zonas rurales 2008","CC2_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-11-28T00:00:00.000Z","CC2_08","ocds-0ud2q6-CC2_08","4450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO_DE_INVESTIGACIONES_Y_DE_ESTUDIOS_SUPERIORES_EN ANTROPOLOGIA_SOCIAL, id=centro-de-investigaciones-y-de-estudios-superiores-en-antropologia-social}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4450000","CC2_08"
"2021-05-09T00:24:27.000Z","2012-06-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-089-2012]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CN-P-089-2012-CN-P-089-2012","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","37500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN MEDIA SUPERIOR. CICLO ESCOLAR 2012-2013 470500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN BÁSICA. CICLO ESCOLAR 2012-2013","[{id=pot-1620519810584}]","37500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN MEDIA SUPERIOR. CICLO ESCOLAR 2012-2013 470500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN BÁSICA. CICLO ESCOLAR 2012-2013",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CN-P-089-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CN-P-089-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-089-2012}]","37500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN MEDIA SUPERIOR. CICLO ESCOLAR 2012-2013 470500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN BÁSICA. CICLO ESCOLAR 2012-2013","CN-P-089-2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-06-26T00:00:00.000Z","CN-P-089-2012","ocds-0ud2q6-CN-P-089-2012","4280487","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4280487","CN-P-089-2012"
"2021-05-09T00:24:27.000Z","2010-07-12T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP068_10]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP068_10-CP068_10","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","56400 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Media Superior. Ciclo escolar 2010-2011","[{id=pot-1620519810584}]","56400 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Media Superior. Ciclo escolar 2010-2011",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP068_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP068_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP068_10}]","56400 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Media Superior. Ciclo escolar 2010-2011","CP068_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-08-12T00:00:00.000Z","CP068_10","ocds-0ud2q6-CP068_10","3985700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3985700","CP068_10"
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP70_09]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP70_09-CP70_09","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","37030 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Media Superiro ciclo escolar 2009-2010 y 539030 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Básica ciclo escolar 2009-2010","[{id=pot-1620519810584}]","37030 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Media Superiro ciclo escolar 2009-2010 y 539030 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Básica ciclo escolar 2009-2010",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP70_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP70_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP70_09}]","37030 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Media Superiro ciclo escolar 2009-2010 y 539030 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Básica ciclo escolar 2009-2010","CP70_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-31T00:00:00.000Z","CP70_09","ocds-0ud2q6-CP70_09","3190497.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3190497.33","CP70_09"
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2011-07-14T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Talleres Gráficos México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-071-11]","[{roles=supplier, name=Talleres Gráficos México, details={type=company}, id=talleres-graficos-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","PED-071-11-PED-071-11","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","461600 folletos Información del Programa de Desarrollo Humano Oportunidades para el personal docente de educación básica y 43800 Folletos Información del Programa de Desarrollo Humano Oportunidades para el personal docente de educación media superior","[{id=pot-1620519810584}]","461600 folletos Información del Programa de Desarrollo Humano Oportunidades para el personal docente de educación básica y 43800 Folletos Información del Programa de Desarrollo Humano Oportunidades para el personal docente de educación media superior",,"institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","PED-071-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-071-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-071-11}]","461600 folletos Información del Programa de Desarrollo Humano Oportunidades para el personal docente de educación básica y 43800 Folletos Información del Programa de Desarrollo Humano Oportunidades para el personal docente de educación media superior","PED-071-11","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-08-26T00:00:00.000Z","PED-071-11","ocds-0ud2q6-PED-071-11","3184860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos México, id=talleres-graficos-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3184860","PED-071-11"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[SAIDA BEATRIZ GASTELUM GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGCV/058/2015]","[{roles=supplier, name=SAIDA BEATRIZ GASTELUM GUERRERO, details={type=person}, id=saida-beatriz-gastelum-guerrero}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CNP/DGCV/058/2015-CNP/DGCV/058/2015","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[saida-beatriz-gastelum-guerrero]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE DIVERSOS ARTÍCULOS PROMOCIONALES PAR LA DIFUSIÓN DE DIVERSOS EVENTOS","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE DIVERSOS ARTÍCULOS PROMOCIONALES PAR LA DIFUSIÓN DE DIVERSOS EVENTOS","limited","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DGCV/058/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DGCV/058/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGCV/058/2015}]","SERVICIO DE IMPRESIÓN DE DIVERSOS ARTÍCULOS PROMOCIONALES PAR LA DIFUSIÓN DE DIVERSOS EVENTOS","CNP/DGCV/058/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","CNP/DGCV/058/2015","ocds-0ud2q6-CNP/DGCV/058/2015","2610000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAIDA BEATRIZ GASTELUM GUERRERO, id=saida-beatriz-gastelum-guerrero}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2610000","CNP/DGCV/058/2015"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Talleres Graficos de Mexico]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP147_08]","[{roles=supplier, name=Talleres Graficos de Mexico, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP147_08-CP147_08","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","155000 Hojas de acordeones del programa supera en 31 cambios de original 850000 Hojas Anexo tipo 2 del paquete supera en 5 cambios Version Guanajuato 170000 Hojas Anexo Tipo 2 Del paquete supera en 17 cambios Version San Luis Potosi 250000 Hojas Anexo tipo 1 del Paquete supera en 5 cambios del paquete supera Version Guanajuato etc","[{id=pot-1620519810584}]","155000 Hojas de acordeones del programa supera en 31 cambios de original 850000 Hojas Anexo tipo 2 del paquete supera en 5 cambios Version Guanajuato 170000 Hojas Anexo Tipo 2 Del paquete supera en 17 cambios Version San Luis Potosi 250000 Hojas Anexo tipo 1 del Paquete supera en 5 cambios del paquete supera Version Guanajuato etc","direct","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP147_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP147_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP147_08}]","155000 Hojas de acordeones del programa supera en 31 cambios de original 850000 Hojas Anexo tipo 2 del paquete supera en 5 cambios Version Guanajuato 170000 Hojas Anexo Tipo 2 Del paquete supera en 17 cambios Version San Luis Potosi 250000 Hojas Anexo tipo 1 del Paquete supera en 5 cambios del paquete supera Version Guanajuato etc","CP147_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-12T00:00:00.000Z","CP147_08","ocds-0ud2q6-CP147_08","2218419","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Graficos de Mexico, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2218419","CP147_08"
