"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments","awards.description","contracts.description"
"2020-09-08T07:17:29.000Z","2019-02-19T16:02:00.000Z","2019-03-13T00:00:00.000Z","2019-03-11T00:00:00.000Z","Instituto Nacional de Investigaciones Nucleares","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-03-16T00:00:00.000Z","México","SERVICIOS GENERALES","ININ","active","complete","[GN SYS CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1623360]","[{address={countryName=México}, roles=supplier, name=GN SYS CORPORATIVO SA DE CV, additionalIdentifiers={legalName=GN SYS CORPORATIVO SA DE CV, scheme=RFC, verified=1, id=GSC080505189}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gn-sys-corporativo-sa-de-cv}]","Nacional","MXN","SERVICIOS GENERALES","LA-018T0Q002-E13-2019-2025481","[contract]","servicios-generales-instituto-nacional-de-investigaciones-nucleares","[gn-sys-corporativo-sa-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","Luis Arturo Loera Cabeza de Vaca","2019-03-06T10:00:00.000Z","luis-arturo-loera-cabeza-de-vaca","contract","SERVICIOS GENERALES","unidad-compradora","Arrendamiento de Equipo de Fotocopiado, Impresión y Escaneo","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","018T0Q002","true","Activo","Arrendamiento de Equipo de Fotocopiado, Impresión y Escaneo","open","institution","servicios-generales-instituto-nacional-de-investigaciones-nucleares","SERVICIOS GENERALES","servicios-generales-instituto-nacional-de-investigaciones-nucleares","2025481","MX-CPA","MXN","[{datePublished=2019-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2025481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1623360}]","Arrendamiento de Equipo de Fotocopiado, Impresión y Escaneo","2025481","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Investigaciones Nucleares","2022-03-15T00:00:00.000Z","1862401","ocds-0ud2q6-LA-018T0Q002-E13-2019","false","[{}]","01. Licitación Pública LAASSP","1825896","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ININ","[{name=GN SYS CORPORATIVO SA DE CV, id=gn-sys-corporativo-sa-de-cv}]","instituto-nacional-de-investigaciones-nucleares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1825896","2025481"
"2019-09-11T10:42:05.000Z","2017-03-07T12:56:00.000Z","2017-03-17T00:00:00.000Z","2017-03-16T00:00:00.000Z","Instituto Nacional de Investigaciones Nucleares","Licitación Pública","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","SERVICIOS GENERALES","ININ","active","complete","[P&C LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087170]","[{identifier={legalName=P&C LIMPIEZA SA DE CV, scheme=RUPC, id=314635, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=P&C LIMPIEZA SA DE CV, additionalIdentifiers={legalName=P&C LIMPIEZA SA DE CV, scheme=RFC, verified=1, id=PLI0812185H2}, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=p&c-limpieza-sa-de-cv}]","Nacional","MXN","SERVICIOS GENERALES","LA-018T0Q002-E14-2017-1740700","[contractTermination]","servicios-generales-instituto-nacional-de-investigaciones-nucleares","[p&c-limpieza-sa-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","Luis Arturo Loera Cabeza de Vaca","2017-03-16T12:00:00.000Z","luis-arturo-loera-cabeza-de-vaca","contract","SERVICIOS GENERALES","unidad-compradora","Limpieza y Jardinería 2da Vuelta","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","018T0Q002","false","Expirado","Limpieza y Jardinería 2da Vuelta","open","institution","servicios-generales-instituto-nacional-de-investigaciones-nucleares","SERVICIOS GENERALES","servicios-generales-instituto-nacional-de-investigaciones-nucleares","1740700","MX-CPA","MXN","[{datePublished=2017-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087170}]","Limpieza y Jardinería 2da Vuelta","1740700",,"Presencial","Instituto Nacional de Investigaciones Nucleares","2017-12-31T00:00:00.000Z","1293528","ocds-0ud2q6-LA-018T0Q002-E14-2017","false","[{}]","01. Licitación Pública LAASSP","4798846.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ININ","[{name=P&C LIMPIEZA SA DE CV, id=p&c-limpieza-sa-de-cv}]","instituto-nacional-de-investigaciones-nucleares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4798846.45","1740700","true"
"2019-09-11T10:42:05.000Z","2017-03-07T12:56:00.000Z","2017-12-30T00:00:00.000Z","2017-03-16T00:00:00.000Z","Instituto Nacional de Investigaciones Nucleares","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","SERVICIOS GENERALES","ININ","active","complete","[P&C LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087170]","[{identifier={legalName=P&C LIMPIEZA SA DE CV, scheme=RUPC, id=314635, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=P&C LIMPIEZA SA DE CV, additionalIdentifiers={legalName=P&C LIMPIEZA SA DE CV, scheme=RFC, verified=1, id=PLI0812185H2}, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=p&c-limpieza-sa-de-cv}]","Nacional","MXN","SERVICIOS GENERALES","LA-018T0Q002-E14-2017-1740709","[contractTermination]","servicios-generales-instituto-nacional-de-investigaciones-nucleares","[p&c-limpieza-sa-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","Luis Arturo Loera Cabeza de Vaca","2017-03-16T12:00:00.000Z","luis-arturo-loera-cabeza-de-vaca","contract","SERVICIOS GENERALES","unidad-compradora","Limpieza y Jardinería 2da Vuelta","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","018T0Q002","false","Expirado","Limpieza y Jardinería 2da Vuelta","open","institution","servicios-generales-instituto-nacional-de-investigaciones-nucleares","SERVICIOS GENERALES","servicios-generales-instituto-nacional-de-investigaciones-nucleares","1740709","MX-CPA","MXN","[{datePublished=2017-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087170}]","Limpieza y Jardinería 2da Vuelta","1740709","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Investigaciones Nucleares","2018-02-28T00:00:00.000Z","1293528","ocds-0ud2q6-LA-018T0Q002-E14-2017","false","[{}]","01. Licitación Pública LAASSP","959769.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ININ","[{name=P&C LIMPIEZA SA DE CV, id=p&c-limpieza-sa-de-cv}]","instituto-nacional-de-investigaciones-nucleares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","959769.29","1740709",,"true"
"2020-09-08T07:17:29.000Z","2019-03-08T22:56:00.000Z","2019-03-29T00:00:00.000Z","2019-03-25T00:00:00.000Z","Instituto Nacional de Investigaciones Nucleares","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","SERVICIOS GENERALES","ININ","active","complete","[TELEFONOS DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635008]","[{identifier={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S A B DE C V, additionalIdentifiers={legalName=TELEFONOS DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","SERVICIOS GENERALES","LA-018T0Q002-E14-2019-2063518","[contract]","servicios-generales-instituto-nacional-de-investigaciones-nucleares","[telefonos-de-mexico-sab-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","Luis Arturo Loera Cabeza de Vaca","2019-03-22T10:00:00.000Z","luis-arturo-loera-cabeza-de-vaca","contract","SERVICIOS GENERALES","unidad-compradora","Servicio de Telefonía Convencional y Suministro de Internet","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","018T0Q002","true","Activo","Servicio de Telefonía Convencional y Suministro de Internet","open","institution","servicios-generales-instituto-nacional-de-investigaciones-nucleares","SERVICIOS GENERALES","servicios-generales-instituto-nacional-de-investigaciones-nucleares","2063518","MX-CPA","MXN","[{datePublished=2019-03-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2063518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635008}]","Servicio de Telefonía Convencional y Suministro de Internet","2063518","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Investigaciones Nucleares","2022-03-31T00:00:00.000Z","1872395","ocds-0ud2q6-LA-018T0Q002-E14-2019","false","[{}]","01. Licitación Pública LAASSP","5012523","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ININ","[{name=TELEFONOS DE MEXICO S A B DE C V, id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-de-investigaciones-nucleares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5012523","2063518",,,"Servicio de Telefonía Convencional y Suministro de Internet","Servicio de Telefonía Convencional y Suministro de Internet"
"2019-01-24T01:17:00.000Z","2016-01-15T21:30:00.000Z","2016-12-30T00:00:00.000Z","2016-02-08T00:00:00.000Z","Instituto Nacional de Investigaciones Nucleares","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","SERVICIOS GENERALES","ININ","active","complete","[EL MUNDO ES TUYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782659]","[{identifier={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MUNDO ES TUYO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","SERVICIOS GENERALES","LA-018T0Q002-E2-2016-1327775","[contractTermination]","servicios-generales-instituto-nacional-de-investigaciones-nucleares","[el-mundo-es-tuyo-sa-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","Luis Arturo Loera Cabeza de Vaca","2016-01-27T12:00:00.000Z","luis-arturo-loera-cabeza-de-vaca","contract","SERVICIOS GENERALES","unidad-compradora","Boletos de Avión para viajes nacionales e internacionales","[{id=compranet-1620524637144}]","018T0Q002","false","Expirado","Boletos de Avión para viajes nacionales e internacionales","open","institution","servicios-generales-instituto-nacional-de-investigaciones-nucleares","SERVICIOS GENERALES","servicios-generales-instituto-nacional-de-investigaciones-nucleares","1327775","MX-CPA","MXN","[{datePublished=2016-02-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782659}]","Boletos de Avión para viajes nacionales e internacionales","1327775",,"Electrónica","Instituto Nacional de Investigaciones Nucleares","2017-02-28T00:00:00.000Z","983141","ocds-0ud2q6-LA-018T0Q002-E2-2016","false","[{}]","01. Licitación Pública LAASSP","332800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ININ","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","instituto-nacional-de-investigaciones-nucleares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","332800","1327775","true",,,
"2019-01-24T01:17:00.000Z","2016-01-15T21:30:00.000Z","2016-02-29T00:00:00.000Z","2016-02-08T00:00:00.000Z","Instituto Nacional de Investigaciones Nucleares","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","SERVICIOS GENERALES","ININ","active","complete","[EL MUNDO ES TUYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782659]","[{identifier={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MUNDO ES TUYO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","SERVICIOS GENERALES","LA-018T0Q002-E2-2016-1030812","[contractTermination]","servicios-generales-instituto-nacional-de-investigaciones-nucleares","[el-mundo-es-tuyo-sa-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","Luis Arturo Loera Cabeza de Vaca","2016-01-27T12:00:00.000Z","luis-arturo-loera-cabeza-de-vaca","contract","SERVICIOS GENERALES","unidad-compradora","Boletos de Avión para viajes nacionales e internacionales","[{id=compranet-1620524637144}]","018T0Q002","false","Expirado","Boletos de Avión para viajes nacionales e internacionales","open","institution","servicios-generales-instituto-nacional-de-investigaciones-nucleares","SERVICIOS GENERALES","servicios-generales-instituto-nacional-de-investigaciones-nucleares","1030812","MX-CPA","MXN","[{datePublished=2016-02-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782659}]","Boletos de Avión para viajes nacionales e internacionales","1030812",,"Electrónica","Instituto Nacional de Investigaciones Nucleares","2016-12-31T00:00:00.000Z","983141","ocds-0ud2q6-LA-018T0Q002-E2-2016","false","[{}]","01. Licitación Pública LAASSP","1664000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ININ","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","instituto-nacional-de-investigaciones-nucleares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1664000","1030812","true",,,
"2019-09-11T10:42:05.000Z","2017-01-19T01:08:00.000Z","2017-02-28T00:00:00.000Z","2017-02-16T00:00:00.000Z","Instituto Nacional de Investigaciones Nucleares","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","SERVICIOS GENERALES","ININ","active","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052339]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","SERVICIOS GENERALES","LA-018T0Q002-E2-2017-1352924","[contractTermination]","servicios-generales-instituto-nacional-de-investigaciones-nucleares","[edenred-mexico-sa-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","Luis Arturo Loera Cabeza de Vaca","2017-02-07T10:00:00.000Z","luis-arturo-loera-cabeza-de-vaca","contract","SERVICIOS GENERALES","unidad-compradora","Suministro de combustible mediante el pago con tarjetas inteligentes","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","018T0Q002","false","Expirado","Suministro de combustible mediante el pago con tarjetas inteligentes","open","institution","servicios-generales-instituto-nacional-de-investigaciones-nucleares","SERVICIOS GENERALES","servicios-generales-instituto-nacional-de-investigaciones-nucleares","1352924","MX-CPA","MXN","[{datePublished=2017-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052339}]","Suministro de combustible mediante el pago con tarjetas inteligentes","1352924",,"Electrónica","Instituto Nacional de Investigaciones Nucleares","2017-12-31T00:00:00.000Z","1255315","ocds-0ud2q6-LA-018T0Q002-E2-2017","false","[{}]","01. Licitación Pública LAASSP","1541930","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ININ","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-investigaciones-nucleares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1541930","1352924","true",,,
"2019-09-11T10:42:05.000Z","2017-01-19T01:08:00.000Z","2017-12-30T00:00:00.000Z","2017-02-16T00:00:00.000Z","Instituto Nacional de Investigaciones Nucleares","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","SERVICIOS GENERALES","ININ","active","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052339]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","SERVICIOS GENERALES","LA-018T0Q002-E2-2017-1740302","[contractTermination]","servicios-generales-instituto-nacional-de-investigaciones-nucleares","[edenred-mexico-sa-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","Luis Arturo Loera Cabeza de Vaca","2017-02-07T10:00:00.000Z","luis-arturo-loera-cabeza-de-vaca","contract","SERVICIOS GENERALES","unidad-compradora","Suministro de combustible mediante el pago con tarjetas inteligentes","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","018T0Q002","false","Expirado","Suministro de combustible mediante el pago con tarjetas inteligentes","open","institution","servicios-generales-instituto-nacional-de-investigaciones-nucleares","SERVICIOS GENERALES","servicios-generales-instituto-nacional-de-investigaciones-nucleares","1740302","MX-CPA","MXN","[{datePublished=2017-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052339}]","Suministro de combustible mediante el pago con tarjetas inteligentes","1740302","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Investigaciones Nucleares","2018-02-28T00:00:00.000Z","1255315","ocds-0ud2q6-LA-018T0Q002-E2-2017","false","[{}]","01. Licitación Pública LAASSP","308386","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ININ","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-investigaciones-nucleares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308386","1740302",,"true",,
"2019-09-11T10:42:05.000Z","2018-01-18T17:45:00.000Z","2018-02-28T00:00:00.000Z","2018-02-15T00:00:00.000Z","Instituto Nacional de Investigaciones Nucleares","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","SERVICIOS GENERALES","ININ","active","complete","[EL MUNDO ES TUYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1369368]","[{identifier={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MUNDO ES TUYO SA DE CV, additionalIdentifiers={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RFC, verified=1, id=MET8908305M9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","SERVICIOS GENERALES","LA-018T0Q002-E2-2018-1741097","[contractTermination]","servicios-generales-instituto-nacional-de-investigaciones-nucleares","[el-mundo-es-tuyo-sa-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","Luis Arturo Loera Cabeza de Vaca","2018-02-06T10:00:00.000Z","luis-arturo-loera-cabeza-de-vaca","contract","SERVICIOS GENERALES","unidad-compradora","Boletos de avión para viajes nacionales e internacionales","[{id=compranet-1599767228359}]","018T0Q002","false","Expirado","Boletos de avión para viajes nacionales e internacionales","open","institution","servicios-generales-instituto-nacional-de-investigaciones-nucleares","SERVICIOS GENERALES","servicios-generales-instituto-nacional-de-investigaciones-nucleares","1741097","MX-CPA","MXN","[{datePublished=2018-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1369368}]","Boletos de avión para viajes nacionales e internacionales","1741097","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Investigaciones Nucleares","2018-12-31T00:00:00.000Z","1592058","ocds-0ud2q6-LA-018T0Q002-E2-2018","false","[{}]","01. Licitación Pública LAASSP","1848584","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ININ","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","instituto-nacional-de-investigaciones-nucleares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1848584","1741097",,,,
"2022-02-01T18:46:18.000Z","2019-01-14T21:25:00.000Z","2019-01-31T00:00:00.000Z","2019-01-28T00:00:00.000Z","Instituto Nacional de Investigaciones Nucleares","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-28T00:00:00.000Z","México","SERVICIOS GENERALES","ININ","active","complete","[FORZA ARRENDADORA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607784]","[{address={countryName=México}, roles=supplier, name=FORZA ARRENDADORA AUTOMOTRIZ SA DE CV, additionalIdentifiers={legalName=FORZA ARRENDADORA AUTOMOTRIZ SA DE CV, scheme=RFC, verified=1, id=FAA0910096F0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=forza-arrendadora-automotriz-sa-de-cv}]","Nacional","MXN","SERVICIOS GENERALES","LA-018T0Q002-E2-2019-2001523","[contractTermination]","servicios-generales-instituto-nacional-de-investigaciones-nucleares","[forza-arrendadora-automotriz-sa-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","Luis Arturo Loera Cabeza de Vaca","2019-01-24T12:00:00.000Z","luis-arturo-loera-cabeza-de-vaca","contract","SERVICIOS GENERALES","unidad-compradora","Arrendamiento de Vehículos Terrestres","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","018T0Q002","true","Expirado","Arrendamiento de Vehículos Terrestres","open","institution","servicios-generales-instituto-nacional-de-investigaciones-nucleares","SERVICIOS GENERALES","servicios-generales-instituto-nacional-de-investigaciones-nucleares","2001523","MX-CPA","MXN","[{datePublished=2019-01-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2001523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1607784}]","Arrendamiento de Vehículos Terrestres","2001523","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Investigaciones Nucleares","2022-01-31T00:00:00.000Z","1846961","ocds-0ud2q6-LA-018T0Q002-E2-2019","false","[{}]","01. Licitación Pública LAASSP","5490747.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ININ","[{name=FORZA ARRENDADORA AUTOMOTRIZ SA DE CV, id=forza-arrendadora-automotriz-sa-de-cv}]","instituto-nacional-de-investigaciones-nucleares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5490747.36","2001523",,,"Arrendamiento de Vehículos Terrestres","Arrendamiento de Vehículos Terrestres"
