"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CIA SHERWIN WILLIAMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523387]","[{roles=supplier, name=CIA SHERWIN WILLIAMS SA DE CV, details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500523387-4500523387","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cia-sherwin-williams-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500523387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500523387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523387}]","Matles. construcción","4500523387","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-15T00:00:00.000Z","4500523387","ocds-0ud2q6-4500523387","163113.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA SHERWIN WILLIAMS SA DE CV, id=cia-sherwin-williams-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163113.5","4500523387"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CIA SHERWIN WILLIAMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012209]","[{roles=supplier, name=CIA SHERWIN WILLIAMS SA DE CV, details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600012209-4600012209","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cia-sherwin-williams-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURAS Y RECUBRIM.","[{id=pot-1620519810584}]","PINTURAS Y RECUBRIM.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012209}]","PINTURAS Y RECUBRIM.","4600012209","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4600012209","ocds-0ud2q6-4600012209","96000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA SHERWIN WILLIAMS SA DE CV, id=cia-sherwin-williams-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000","4600012209"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[CIA SHERWIN WILLIAMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014773]","[{roles=supplier, name=CIA SHERWIN WILLIAMS SA DE CV, details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014773-4600014773","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cia-sherwin-williams-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014773","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014773-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014773}]","Pinturas y recubrim.","4600014773","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014773","ocds-0ud2q6-4600014773","669583.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA SHERWIN WILLIAMS SA DE CV, id=cia-sherwin-williams-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","669583.16","4600014773"
"2021-05-09T00:24:27.000Z","2009-04-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[CIA SHERWIN WILLIAMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015214]","[{roles=supplier, name=CIA SHERWIN WILLIAMS SA DE CV, details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600015214-4600015214","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cia-sherwin-williams-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015214}]","Pinturas y recubrim.","4600015214","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600015214","ocds-0ud2q6-4600015214","270360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA SHERWIN WILLIAMS SA DE CV, id=cia-sherwin-williams-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270360","4600015214"
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CIA SHERWIN WILLIAMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015228]","[{roles=supplier, name=CIA SHERWIN WILLIAMS SA DE CV, details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600015228-4600015228","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cia-sherwin-williams-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015228}]","Pinturas y recubrim.","4600015228","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600015228","ocds-0ud2q6-4600015228","1328000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA SHERWIN WILLIAMS SA DE CV, id=cia-sherwin-williams-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1328000","4600015228"
"2021-05-09T00:24:27.000Z","2009-05-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[CIA SHERWIN WILLIAMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015446]","[{roles=supplier, name=CIA SHERWIN WILLIAMS SA DE CV, details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600015446-4600015446","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cia-sherwin-williams-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015446","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015446-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015446}]","Sustancias químicas","4600015446","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600015446","ocds-0ud2q6-4600015446","154122.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA SHERWIN WILLIAMS SA DE CV, id=cia-sherwin-williams-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154122.5","4600015446"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CIA SHERWIN WILLIAMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017763]","[{roles=supplier, name=CIA SHERWIN WILLIAMS SA DE CV, details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017763-4600017763","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cia-sherwin-williams-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017763","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017763-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017763}]","Pinturas y recubrim.","4600017763","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017763","ocds-0ud2q6-4600017763","502815","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA SHERWIN WILLIAMS SA DE CV, id=cia-sherwin-williams-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","502815","4600017763"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CIA SHERWIN WILLIAMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018666]","[{roles=supplier, name=CIA SHERWIN WILLIAMS SA DE CV, details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600018666-4600018666","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cia-sherwin-williams-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018666","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018666-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018666}]","Pinturas y recubrim.","4600018666","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018666","ocds-0ud2q6-4600018666","5877705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA SHERWIN WILLIAMS SA DE CV, id=cia-sherwin-williams-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5877705","4600018666"
"2021-05-09T00:24:27.000Z","2009-06-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-24T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[CIA SHERWIN WILLIAMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015771]","[{roles=supplier, name=CIA SHERWIN WILLIAMS SA DE CV, details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4600015771-4600015771","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cia-sherwin-williams-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015771}]","Pinturas y recubrim.","4600015771","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600015771","ocds-0ud2q6-4600015771","256142.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA SHERWIN WILLIAMS SA DE CV, id=cia-sherwin-williams-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256142.58","4600015771"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CIA SHERWIN WILLIAMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442272]","[{roles=supplier, name=CIA SHERWIN WILLIAMS SA DE CV, details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500442272-4500442272","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cia-sherwin-williams-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500442272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500442272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442272}]","Pinturas y recubrim.","4500442272","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-09-10T00:00:00.000Z","4500442272","ocds-0ud2q6-4500442272","4198.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA SHERWIN WILLIAMS SA DE CV, id=cia-sherwin-williams-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4198.62","4500442272"
