"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2578/2009&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20161001-012-09-PSG/2578/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","20161001","Transporte terrestre no ferroviario","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","PSG/2578/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2578/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20161&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2578/2009&vv_provsino=0}]","Transporte terrestre no ferroviario","PSG/2578/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-012-09","ocds-0ud2q6-20161001-012-09","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","PSG/2578/2009"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Subdirección de Recursos Humanos, Bienes y Servicios","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=3&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=O2100240&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Humanos, Bienes y Servicios","68158003-091-10-O2100240","[contract]","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Humanos, Bienes y Servicios","unidad-compradora","RENTA DE AUTOBUS DE PASAJEROS","[{id=compranet3-1620530467436}]","68158003","RENTA DE AUTOBUS DE PASAJEROS","direct","institution","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","Subdirección de Recursos Humanos, Bienes y Servicios","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","O2100240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O2100240-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=3&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=O2100240&vv_provsino=0}]","RENTA DE AUTOBUS DE PASAJEROS","O2100240","INSTITUTO DE ECOLOGÍA A.C.","68158003-091-10","ocds-0ud2q6-68158003-091-10","21551.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","instituto-de-ecologia-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21551.72","O2100240"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0322&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=372-2010&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-322-10-372-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[autobuses-rapidos-de-zacatlan-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Arrendamiento de 8 autobuses de 51 pasajeros para el traslado de Agentes Autorizados de Pronósticos","[{id=compranet3-1620530467436}]","6810001","Arrendamiento de 8 autobuses de 51 pasajeros para el traslado de Agentes Autorizados de Pronósticos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","372-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-372-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0322&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=372-2010&vv_provsino=0}]","Arrendamiento de 8 autobuses de 51 pasajeros para el traslado de Agentes Autorizados de Pronósticos","372-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-322-10","ocds-0ud2q6-06810001-322-10","98700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98700","372-2010"
"2021-05-09T03:21:07.000Z","2005-02-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-02-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Veracruz, Veracruz","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=71&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-395-AD-A-002/05&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Veracruz, Veracruz","06101071-002-05-PA-395-AD-A-002/05","[contract]","subadministracion-de-innovacion-y-calidad-en-veracruz-veracruz-servicio-de-administracion-tributaria","[autobuses-rapidos-de-zacatlan-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Veracruz, Veracruz","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","6101071","Arrendamiento de vehículos","open","institution","subadministracion-de-innovacion-y-calidad-en-veracruz-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Veracruz, Veracruz","subadministracion-de-innovacion-y-calidad-en-veracruz-veracruz-servicio-de-administracion-tributaria","PA-395-AD-A-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-395-AD-A-002/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=71&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-395-AD-A-002/05&vv_provsino=0}]","Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos para las diferentes unidades administrativas del SAT en Veracruz, Xalapa, cýrdoba, Coatzacoalcos, Aduana de Veracruz y Aduana de Coatzacoalcos","PA-395-AD-A-002/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101071-002-05","ocds-0ud2q6-06101071-002-05","5500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500","PA-395-AD-A-002/05"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Veracruz, Veracruz","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=71&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-395-AD-A-010/05&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Veracruz, Veracruz","06101071-007-05-PA-395-AD-A-010/05","[contract]","subadministracion-de-innovacion-y-calidad-en-veracruz-veracruz-servicio-de-administracion-tributaria","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Veracruz, Veracruz","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","6101071","Arrendamiento de vehículos","direct","institution","subadministracion-de-innovacion-y-calidad-en-veracruz-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Veracruz, Veracruz","subadministracion-de-innovacion-y-calidad-en-veracruz-veracruz-servicio-de-administracion-tributaria","PA-395-AD-A-010/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-395-AD-A-010/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=71&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-395-AD-A-010/05&vv_provsino=0}]","Arrendamiento de vehículos","PA-395-AD-A-010/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101071-007-05","ocds-0ud2q6-06101071-007-05","10300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10300","PA-395-AD-A-010/05"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Veracruz, Veracruz","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=71&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-395-AD-A020/05&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Veracruz, Veracruz","06101071-017-05-PA-395-AD-A020/05","[contract]","subadministracion-de-innovacion-y-calidad-en-veracruz-veracruz-servicio-de-administracion-tributaria","[autobuses-rapidos-de-zacatlan-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Veracruz, Veracruz","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","6101071","Arrendamiento de vehículos","direct","institution","subadministracion-de-innovacion-y-calidad-en-veracruz-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Veracruz, Veracruz","subadministracion-de-innovacion-y-calidad-en-veracruz-veracruz-servicio-de-administracion-tributaria","PA-395-AD-A020/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-395-AD-A020/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=71&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-395-AD-A020/05&vv_provsino=0}]","Arrendamiento de vehículos","PA-395-AD-A020/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101071-017-05","ocds-0ud2q6-06101071-017-05","6750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6750","PA-395-AD-A020/05"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Invitacion a 3","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PSG/1515/2010&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-020-10-PSG/1515/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","20163001","Arrendamiento de vehículos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/1515/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1515/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PSG/1515/2010&vv_provsino=0}]","Arrendamiento de vehículos","PSG/1515/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-020-10","ocds-0ud2q6-20163001-020-10","99700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99700","PSG/1515/2010"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/2371/2009&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-004-09-PSG/2371/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[autobuses-rapidos-de-zacatlan-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","20163001","Transporte terrestre no ferroviario","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/2371/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2371/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20163&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/2371/2009&vv_provsino=0}]","Servicio de Pasajes de aviýn","PSG/2371/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-004-09","ocds-0ud2q6-20163001-004-09","52000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52000","PSG/2371/2009"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-070-09-T&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-081-09-C-070-09-T","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","20164001","Transporte terrestre no ferroviario","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-070-09-T","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-070-09-T-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-070-09-T&vv_provsino=0}]","Transporte terrestre no ferroviario","C-070-09-T","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-081-09","ocds-0ud2q6-20164001-081-09","26000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000","C-070-09-T"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2386/2009&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-067-09-PSG/2386/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","20164001","Transporte terrestre no ferroviario","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/2386/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2386/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2386/2009&vv_provsino=0}]","Transporte terrestre no ferroviario","PSG/2386/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-067-09","ocds-0ud2q6-20164001-067-09","84000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84000","PSG/2386/2009"
