"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008912&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-05-4600008912","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576033","Refacciones para la industria petrolera","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600008912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008912-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4600008912&vv_provsino=0}]","SELLOS DE SEGURIDAD METALICOS Y TIPO CASCABEL","4600008912","PEMEX REFINACIÓN","18576033-003-05","ocds-0ud2q6-18576033-003-05","36063035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36063035","4600008912"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[MULTILLANTAS NIETO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017133&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MULTILLANTAS NIETO S.A. DE C.V., details={type=company}, id=multillantas-nieto-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-010-10-4600017133","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[multillantas-nieto-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","RENOVADO DE LLANTAS PARA AUTOTANQUES DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO ADSCRITAS A LA GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.""","[{id=compranet3-1620530467436}]","18576033","RENOVADO DE LLANTAS PARA AUTOTANQUES DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO ADSCRITAS A LA GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.""","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600017133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017133&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","RENOVADO DE LLANTAS PARA AUTOTANQUES DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO ADSCRITAS A LA GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.""","4600017133","PEMEX REFINACIÓN","18576033-010-10","ocds-0ud2q6-18576033-010-10","19178680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTILLANTAS NIETO S.A. DE C.V., id=multillantas-nieto-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19178680","4600017133"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[SICA MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016632&p_CveDep=18576&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SICA MEDICION, S.A. DE C.V., details={type=company}, id=sica-medicion-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-015-09-4600016632","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[sica-medicion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CALIBRACIÓN DE EQUIPOS DE LABORATORIO EN LAS TERMINALES DE ALMACENAMIENTO Y REPARTO ADSCRITAS A LA GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","[{id=compranet3-1620530467436}]","18576033","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CALIBRACIÓN DE EQUIPOS DE LABORATORIO EN LAS TERMINALES DE ALMACENAMIENTO Y REPARTO ADSCRITAS A LA GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600016632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016632-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016632&p_CveDep=18576&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CALIBRACIÓN DE EQUIPOS DE LABORATORIO EN LAS TERMINALES DE ALMACENAMIENTO Y REPARTO ADSCRITAS A LA GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","4600016632","PEMEX REFINACIÓN","18576033-015-09","ocds-0ud2q6-18576033-015-09","13424955","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICA MEDICION, S.A. DE C.V., id=sica-medicion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13424955","4600016632"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ENLACTEC NEGOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011810&p_CveDep=18576&p_CveUni=033&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENLACTEC NEGOCIOS, S.A. DE C.V., details={type=company}, id=enlactec-negocios-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-005-07-4600011810","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[enlactec-negocios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Sellos de alta seguridad","[{id=compranet3-1620530467436}]","18576033","Sellos de alta seguridad","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600011810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011810&p_CveDep=18576&p_CveUni=033&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Sellos de alta seguridad","4600011810","PEMEX REFINACIÓN","18576033-005-07","ocds-0ud2q6-18576033-005-07","1.16366856E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACTEC NEGOCIOS, S.A. DE C.V., id=enlactec-negocios-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.16366856E7","4600011810"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009621&p_CveDep=18576&p_CveUni=033&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-047-05-4600009621","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[goodyear-servicios-comerciales-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","18576033","LLANTAS","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600009621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009621-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009621&p_CveDep=18576&p_CveUni=033&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","LLANTAS","4600009621","PEMEX REFINACIÓN","18576033-047-05","ocds-0ud2q6-18576033-047-05","1.117281126E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.117281126E7","4600009621"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500170005&p_CveDep=18576&p_CveUni=033&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-024-05-4500170005","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Equipo de Torque","[{id=compranet3-1620530467436}]","18576033","Equipo de Torque","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500170005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500170005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500170005&p_CveDep=18576&p_CveUni=033&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Equipo de Torque","4500170005","PEMEX REFINACIÓN","18576033-024-05","ocds-0ud2q6-18576033-024-05","8261370.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8261370.42","4500170005"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[PRODUCTOS E IMPORTACIONES ESPECIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500169564&p_CveDep=18576&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS E IMPORTACIONES ESPECIALES S.A. DE C.V., details={type=company}, id=productos-e-importaciones-especiales-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-023-05-4500169564","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[productos-e-importaciones-especiales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Equipos de Inspecciýn Týcnica","[{id=compranet3-1620530467436}]","18576033","Equipos de Inspecciýn Týcnica","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500169564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500169564-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500169564&p_CveDep=18576&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Equipos de Inspecciýn Týcnica","4500169564","PEMEX REFINACIÓN","18576033-023-05","ocds-0ud2q6-18576033-023-05","7513000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS E IMPORTACIONES ESPECIALES S.A. DE C.V., id=productos-e-importaciones-especiales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7513000","4500169564"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006485&p_CveDep=18576&p_CveUni=033&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-020-03-4600006485","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[goodyear-servicios-comerciales-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Adquisicion de Llantas","[{id=compranet3-1620530467436}]","18576033","Adquisicion de Llantas","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600006485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006485-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006485&p_CveDep=18576&p_CveUni=033&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Adquisicion de Llantas","4600006485","PEMEX REFINACIÓN","18576033-020-03","ocds-0ud2q6-18576033-020-03","6979882.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6979882.56","4600006485"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[FUJI NEUMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500218740&p_CveDep=18576&p_CveUni=033&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FUJI NEUMATICA, S.A. DE C.V., details={type=company}, id=fuji-neumatica-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-025-06-4500218740","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[fuji-neumatica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Equipo de Herramienta Neumýticas","[{id=compranet3-1620530467436}]","18576033","Equipo de Herramienta Neumýticas","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500218740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500218740-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500218740&p_CveDep=18576&p_CveUni=033&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Equipo de Herramienta Neumýticas","4500218740","PEMEX REFINACIÓN","18576033-025-06","ocds-0ud2q6-18576033-025-06","6149833","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJI NEUMATICA, S.A. DE C.V., id=fuji-neumatica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6149833","4500218740"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[GENERAL ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015655&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GENERAL ASOCIADOS, S.A. DE C.V., details={type=company}, id=general-asociados-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-003-09-4600015655","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[general-asociados-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","LLantas 11R24.5 para Autotanques","[{id=compranet3-1620530467436}]","18576033","LLantas 11R24.5 para Autotanques","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600015655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015655-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015655&p_CveDep=18576&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","LLantas 11R24.5 para Autotanques","4600015655","PEMEX REFINACIÓN","18576033-003-09","ocds-0ud2q6-18576033-003-09","4868980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ASOCIADOS, S.A. DE C.V., id=general-asociados-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4868980","4600015655"
