"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-02-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-25T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[MOORE DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700074246&vv_provsino=0]","[{roles=supplier, name=MOORE DE MEXICO, S. A. DE C. V., details={type=company}, id=moore-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-010-03-700074246","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[moore-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","ROLLOS EN PAPEL TERMICO","[{id=compranet3-1620530467436}]","18164031","ROLLOS EN PAPEL TERMICO","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700074246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700074246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700074246&vv_provsino=0}]","Reparación de Transformador de Potencia","700074246","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-010-03","ocds-0ud2q6-18164031-010-03","209352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOORE DE MEXICO, S. A. DE C. V., id=moore-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209352","700074246"
"2021-05-09T03:21:07.000Z","2004-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-15T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[MOORE DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700114644&vv_provsino=0]","[{roles=supplier, name=MOORE DE MEXICO, S. A. DE C. V., details={type=company}, id=moore-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-012-04-700114644","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[moore-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","PAPEL STOCK PAUTADO 14 7/8X11 1","[{id=compranet3-1620530467436}]","18164029","PAPEL STOCK PAUTADO 14 7/8X11 1","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700114644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700114644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700114644&vv_provsino=0}]","Cable","700114644","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-012-04","ocds-0ud2q6-18164029-012-04","816114","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOORE DE MEXICO, S. A. DE C. V., id=moore-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","816114","700114644"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[MOORE DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700085275&vv_provsino=0]","[{roles=supplier, name=MOORE DE MEXICO, S. A. DE C. V., details={type=company}, id=moore-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-014-03-700085275","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[moore-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","18164029","Formas impresas","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700085275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700085275-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700085275&vv_provsino=0}]","Alambre y cable","700085275","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-014-03","ocds-0ud2q6-18164029-014-03","166625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOORE DE MEXICO, S. A. DE C. V., id=moore-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166625","700085275"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[MOORE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700043844&p_CveDep=18164&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MOORE DE MEXICO, S.A. DE C.V., details={type=company}, id=moore-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-005-02-700043844","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[moore-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Recibos de Facturación","[{id=compranet3-1620530467436}]","18164035","Recibos de Facturación","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700043844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700043844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700043844&p_CveDep=18164&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Recibos de Facturación","700043844","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-005-02","ocds-0ud2q6-18164035-005-02","660850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOORE DE MEXICO, S.A. DE C.V., id=moore-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660850","700043844"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[MOORE DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700089270&vv_provsino=0]","[{roles=supplier, name=MOORE DE MEXICO, S. A. DE C. V., details={type=company}, id=moore-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-001-03-700089270","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[moore-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","18164040","Formas impresas","limited","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700089270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700089270-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700089270&vv_provsino=0}]","Formas impresas","700089270","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-001-03","ocds-0ud2q6-18164040-001-03","412764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOORE DE MEXICO, S. A. DE C. V., id=moore-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412764","700089270"
"2021-05-09T03:21:07.000Z","2005-09-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-09-29T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[MOORE DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700166505&vv_provsino=0]","[{roles=supplier, name=MOORE DE MEXICO, S. A. DE C. V., details={type=company}, id=moore-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-026-05-700166505","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[moore-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","RECIBO FACTURACION BIMESTRAL C/REVERSO 4","[{id=compranet3-1620530467436}]","18164040","RECIBO FACTURACION BIMESTRAL C/REVERSO 4","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700166505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700166505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700166505&vv_provsino=0}]","Aisladores","700166505","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-026-05","ocds-0ud2q6-18164040-026-05","288600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOORE DE MEXICO, S. A. DE C. V., id=moore-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288600","700166505"
"2021-05-09T03:21:07.000Z","2002-03-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-03-22T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MOORE DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700039133&vv_provsino=0]","[{roles=supplier, name=MOORE DE MEXICO, S. A. DE C. V., details={type=company}, id=moore-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-001-02-700039133","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[moore-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","RECIBO DE FACTURACION BIMESTRAL","[{id=compranet3-1620530467436}]","18164041","RECIBO DE FACTURACION BIMESTRAL","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700039133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700039133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700039133&vv_provsino=0}]","RECIBO DE FACTURACION BIMESTRAL","700039133","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-001-02","ocds-0ud2q6-18164041-001-02","344250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOORE DE MEXICO, S. A. DE C. V., id=moore-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344250","700039133"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[MOORE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/04&p_CveDep=00637&p_CveUni=054&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOORE DE MEXICO, S.A. DE C.V., details={type=company}, id=moore-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-001-04-004/04","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[moore-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","637054","Formas impresas","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/04&p_CveDep=00637&p_CveUni=054&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Formas impresas","004/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-001-04","ocds-0ud2q6-00637054-001-04","6920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOORE DE MEXICO, S.A. DE C.V., id=moore-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6920000","004/04"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[MOORE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/04&p_CveDep=00637&p_CveUni=054&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOORE DE MEXICO, S.A. DE C.V., details={type=company}, id=moore-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-001-04-005/04","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[moore-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","637054","Formas impresas","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/04&p_CveDep=00637&p_CveUni=054&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Formas impresas","005/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-001-04","ocds-0ud2q6-00637054-001-04","116100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOORE DE MEXICO, S.A. DE C.V., id=moore-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116100","005/04"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[MOORE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31424&p_CveDep=00641&p_CveUni=106&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MOORE DE MEXICO, S.A. DE C.V., details={type=company}, id=moore-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-035-03-D31424","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[moore-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE BIENES NO TERAPEUTICOS ( PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS, MAT. DIVERSOS, INSUMOS DE EQ. DE COMPUTO Y REFACCIONES DE EQUIPOS MEDICOS.","[{id=compranet3-1620530467436}]","641106","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE BIENES NO TERAPEUTICOS ( PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS, MAT. DIVERSOS, INSUMOS DE EQ. DE COMPUTO Y REFACCIONES DE EQUIPOS MEDICOS.","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D31424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31424-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31424&p_CveDep=00641&p_CveUni=106&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE BIENES NO TERAPEUTICOS ( PAPELERIA, UTILES DE OFICINA, FORMAS IMPRESAS, MAT. DIVERSOS, INSUMOS DE EQ. DE COMPUTO Y REFACCIONES DE EQUIPOS MEDICOS.","D31424","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-035-03","ocds-0ud2q6-00641106-035-03","1196036.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOORE DE MEXICO, S.A. DE C.V., id=moore-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1196036.1","D31424"
