"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[TRANSPORTADORA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-334-AD-A-003/04&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA NACIONAL, S.A. DE C.V., details={type=company}, id=transportadora-nacional-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-006-04-SP-334-AD-A-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[transportadora-nacional-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101103","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","SP-334-AD-A-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-334-AD-A-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SP-334-AD-A-003/04&vv_provsino=0}]","Transporte terrestre no ferroviario","SP-334-AD-A-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-006-04","ocds-0ud2q6-06101103-006-04","347826.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA NACIONAL, S.A. DE C.V., id=transportadora-nacional-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.1","SP-334-AD-A-003/04"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[CORPORATIVO PROFESIONAL CUELLAR, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=103&NumInv=0054&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CORPORATIVO PROFESIONAL CUELLAR, S.C., details={type=company}, id=corporativo-profesional-cuellar-sc}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-054-04-CO-334-ITP-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[corporativo-profesional-cuellar-sc]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101103","Adecuación o remodelación de edificio","limited","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","CO-334-ITP-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-334-ITP-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=103&NumInv=0054&AnoInv=2004&TipInv=R}]","Adecuación o remodelación de edificio","CO-334-ITP-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-054-04","ocds-0ud2q6-06101103-054-04","330933.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO PROFESIONAL CUELLAR, S.C., id=corporativo-profesional-cuellar-sc}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330933.71","CO-334-ITP-A-002/04"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[RECUPERADORA ECOLOGICA DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-ALRNTEDF-AD01/03&vv_provsino=0]","[{roles=supplier, name=RECUPERADORA ECOLOGICA DEL CENTRO S.A. DE C.V., details={type=company}, id=recuperadora-ecologica-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-033-03-SAT-ALRNTEDF-AD01/03","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[recuperadora-ecologica-del-centro-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","SERVICIO DE RECOLECCION, TRANSPORTACION Y DESTINO FINAL DE ACIDOS PELIGROSOS","[{id=compranet3-1620530467436}]","6101103","SERVICIO DE RECOLECCION, TRANSPORTACION Y DESTINO FINAL DE ACIDOS PELIGROSOS","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","SAT-ALRNTEDF-AD01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-ALRNTEDF-AD01/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-ALRNTEDF-AD01/03&vv_provsino=0}]","SERVICIO DE RECOLECCION, TRANSPORTACION Y DESTINO FINAL DE ACIDOS PELIGROSOS","SAT-ALRNTEDF-AD01/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-033-03","ocds-0ud2q6-06101103-033-03","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECUPERADORA ECOLOGICA DEL CENTRO S.A. DE C.V., id=recuperadora-ecologica-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","SAT-ALRNTEDF-AD01/03"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[INGENIERÍA, ARQUITECTURA, SUPERVISIÓN Y ACABADOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS-334-ITP-A-004/04&vv_provsino=0]","[{roles=supplier, name=INGENIERÍA, ARQUITECTURA, SUPERVISIÓN Y ACABADOS, S. DE R.L. DE C.V., details={type=company}, id=ingenieria-arquitectura-supervision-y-acabados-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-055-04-CS-334-ITP-A-004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[ingenieria-arquitectura-supervision-y-acabados-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101103","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","CS-334-ITP-A-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-334-ITP-A-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS-334-ITP-A-004/04&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","CS-334-ITP-A-004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-055-04","ocds-0ud2q6-06101103-055-04","172870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA, ARQUITECTURA, SUPERVISIÓN Y ACABADOS, S. DE R.L. DE C.V., id=ingenieria-arquitectura-supervision-y-acabados-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172870","CS-334-ITP-A-004/04"
"2021-05-09T03:21:07.000Z","2003-10-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[DIGENIA COMPAÑIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=103&NumInv=0021&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DIGENIA COMPAÑIA S.A. DE C.V., details={type=company}, id=digenia-compania-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-021-03-SICNTEDF-AD-OP-01/03","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[digenia-compania-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","Conservación o mantenimiento de obra de alumbrado","[{id=compranet3-1620530467436}]","6101103","Conservación o mantenimiento de obra de alumbrado","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","SICNTEDF-AD-OP-01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICNTEDF-AD-OP-01/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=103&NumInv=0021&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de obra de alumbrado","SICNTEDF-AD-OP-01/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-021-03","ocds-0ud2q6-06101103-021-03","159258.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGENIA COMPAÑIA S.A. DE C.V., id=digenia-compania-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159258.24","SICNTEDF-AD-OP-01/03"
"2021-05-09T03:21:07.000Z","2004-12-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[INGENIERIA ELECTRICA Y MANTENIMIENTO INDUSTRIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CO-334-AD-A-003/04&vv_provsino=0]","[{roles=supplier, name=INGENIERIA ELECTRICA Y MANTENIMIENTO INDUSTRIAL S.A DE C.V., details={type=company}, id=ingenieria-electrica-y-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-030-04-CO-334-AD-A-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[ingenieria-electrica-y-mantenimiento-industrial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","Interruptor","[{id=compranet3-1620530467436}]","6101103","Interruptor","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","CO-334-AD-A-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-334-AD-A-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CO-334-AD-A-003/04&vv_provsino=0}]","Interruptor","CO-334-AD-A-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-030-04","ocds-0ud2q6-06101103-030-04","109025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ELECTRICA Y MANTENIMIENTO INDUSTRIAL S.A DE C.V., id=ingenieria-electrica-y-mantenimiento-industrial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109025","CO-334-AD-A-003/04"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[INGENIERIA ELECTRICA Y MANTENIMIENTO INDUSTRIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=103&NumInv=0043&AnoInv=2004&TipInv=D]","[{roles=supplier, name=INGENIERIA ELECTRICA Y MANTENIMIENTO INDUSTRIAL S.A DE C.V., details={type=company}, id=ingenieria-electrica-y-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-043-04-CO-334-AD-A-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[ingenieria-electrica-y-mantenimiento-industrial-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","SUSTITUCION DE LUMINARIAS PARA MODERNIZAR EL SISTEMA DE ALUMBRADO","[{id=compranet3-1620530467436}]","6101103","SUSTITUCION DE LUMINARIAS PARA MODERNIZAR EL SISTEMA DE ALUMBRADO","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","CO-334-AD-A-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-334-AD-A-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=103&NumInv=0043&AnoInv=2004&TipInv=D}]","SUSTITUCION DE LUMINARIAS PARA MODERNIZAR EL SISTEMA DE ALUMBRADO","CO-334-AD-A-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-043-04","ocds-0ud2q6-06101103-043-04","107000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ELECTRICA Y MANTENIMIENTO INDUSTRIAL S.A DE C.V., id=ingenieria-electrica-y-mantenimiento-industrial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107000","CO-334-AD-A-003/04"
"2021-05-09T03:21:07.000Z","2003-05-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S-004/03&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-009-03-S-004/03","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[elevadores-schindler]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","Mantenimiento preventivo correctivo a elevadores.","[{id=compranet3-1620530467436}]","6101103","Mantenimiento preventivo correctivo a elevadores.","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","S-004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-004/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=S-004/03&vv_provsino=0}]","Mantenimiento preventivo correctivo a elevadores.","S-004/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-009-03","ocds-0ud2q6-06101103-009-03","105216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105216","S-004/03"
"2021-05-09T03:21:07.000Z","2004-11-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[C&M CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=103&NumInv=0035&AnoInv=2004&TipInv=D]","[{roles=supplier, name=C&M CONSTRUCTORES S.A. DE C.V., details={type=company}, id=c&m-constructores-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-035-04-CO-334-AD-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[c&m-constructores-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","ELABORACION DE RAMPA Y ADECUACION DE BAÑOS PARA DISCAPACITADOS","[{id=compranet3-1620530467436}]","6101103","ELABORACION DE RAMPA Y ADECUACION DE BAÑOS PARA DISCAPACITADOS","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","CO-334-AD-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-334-AD-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=103&NumInv=0035&AnoInv=2004&TipInv=D}]","ELABORACION DE RAMPA Y ADECUACION DE BAÑOS PARA DISCAPACITADOS","CO-334-AD-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-035-04","ocds-0ud2q6-06101103-035-04","87598.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C&M CONSTRUCTORES S.A. DE C.V., id=c&m-constructores-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87598.5","CO-334-AD-A-001/04"
"2021-05-09T03:21:07.000Z","2004-07-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-334-AD-A-005/04&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","06101103-022-04-PS-334-AD-A-005/04","[contract]","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","[elevadores-schindler]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","unidad-compradora","MANTENIMIENTO CORRECTIVO ELEVADOR","[{id=compranet3-1620530467436}]","6101103","MANTENIMIENTO CORRECTIVO ELEVADOR","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Norte del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-norte-del-distrito-federal-servicio-de-administracion-tributaria","PS-334-AD-A-005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-334-AD-A-005/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=103&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-334-AD-A-005/04&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO ELEVADOR","PS-334-AD-A-005/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101103-022-04","ocds-0ud2q6-06101103-022-04","60980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60980","PS-334-AD-A-005/04"
