"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486873&pr=2016]","[{roles=supplier, name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., additionalIdentifiers={legalName=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., scheme=RFC, id=GLS0607199D8}, details={type=company}, id=grupo-libra-servicios-administrativos-sa-de-cv}]","4.33822455E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-E162016-S6M0069-11486873","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[grupo-libra-servicios-administrativos-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11486873","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486873&pr=2016}]","Ciudad de México","11486873","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486873","ocds-0ud2q6-CDMX-N-E162016-S6M0069","[Servicios Generales]","4.33822455E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., id=grupo-libra-servicios-administrativos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.33822455E7","11486873"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11591677&pr=2016]","[{roles=supplier, name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., additionalIdentifiers={legalName=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., scheme=RFC, id=GLS0607199D8}, details={type=company}, id=grupo-libra-servicios-administrativos-sa-de-cv}]","188707.64","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-E2432016-S6M0129-11591677","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[grupo-libra-servicios-administrativos-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11591677","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11591677, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11591677&pr=2016}]","Ciudad de México","11591677","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11591677","ocds-0ud2q6-CDMX-N-E2432016-S6M0129","[Servicios Generales]","188707.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., id=grupo-libra-servicios-administrativos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","188707.64","11591677"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-22T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592791&pr=2016]","[{roles=supplier, name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., additionalIdentifiers={legalName=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., scheme=RFC, id=GLS0607199D8}, details={type=company}, id=grupo-libra-servicios-administrativos-sa-de-cv}]","30152199","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR028E162-S6M0132-11592791","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[grupo-libra-servicios-administrativos-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11592791","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592791, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592791&pr=2016}]","Estado de México","11592791","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592791","ocds-0ud2q6-MEX-P-LA019GYR028E162-S6M0132","[Servicios Generales]","30152199","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., id=grupo-libra-servicios-administrativos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30152199","11592791"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-14T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758569&pr=2016]","[{roles=supplier, name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., additionalIdentifiers={legalName=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., scheme=RFC, id=GLS0607199D8}, details={type=company}, id=grupo-libra-servicios-administrativos-sa-de-cv}]","71604.48","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AA019GYR028E258-S6M0115-11758569","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-libra-servicios-administrativos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11758569","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758569, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758569&pr=2016}]","Estado de México","11758569","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11758569","ocds-0ud2q6-MEX-O-AA019GYR028E258-S6M0115","[Servicios Generales]","71604.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., id=grupo-libra-servicios-administrativos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71604.48","11758569"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-06T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497160&pr=2016]","[{roles=supplier, name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., additionalIdentifiers={legalName=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., scheme=RFC, id=GLS0607199D8}, details={type=company}, id=grupo-libra-servicios-administrativos-sa-de-cv}]","6326781.06","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-AA019GYR028E40-S6M0038-11497160","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-libra-servicios-administrativos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11497160","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497160, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497160&pr=2016}]","Estado de México","11497160","Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","11497160","ocds-0ud2q6-MEX-O-AA019GYR028E40-S6M0038","[Servicios Generales]","6326781.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., id=grupo-libra-servicios-administrativos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6326781.06","11497160"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495155&pr=2016]","[{roles=supplier, name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., additionalIdentifiers={legalName=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., scheme=RFC, id=GLS0607199D8}, details={type=company}, id=grupo-libra-servicios-administrativos-sa-de-cv}]","71585833","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR028E166-S6M0030-11495155","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[grupo-libra-servicios-administrativos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11495155","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495155&pr=2016}]","Estado de México","11495155","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495155","ocds-0ud2q6-MEX-O-LA019GYR028E166-S6M0030","[Servicios Generales]","71585833","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., id=grupo-libra-servicios-administrativos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71585833","11495155"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115669&pr=2014]","[{roles=supplier, name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., additionalIdentifiers={legalName=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., scheme=RFC, id=GLS0607199D8}, details={type=company}, id=grupo-libra-servicios-administrativos-sa-de-cv}]","74520.43","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADVIGILANCIH32-S4M0076-11115669","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[grupo-libra-servicios-administrativos-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11115669","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115669, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115669&pr=2014}]","Tamaulipas","11115669","Instituto Mexicano del Seguro Social","2014-03-30T00:00:00.000Z","11115669","ocds-0ud2q6-TAMPS-ADVIGILANCIH32-S4M0076","[Servicios Generales]","74520.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., id=grupo-libra-servicios-administrativos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","74520.43","11115669"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10979579&pr=2013]","[{roles=supplier, name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., additionalIdentifiers={legalName=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., scheme=RFC, id=GLS0607199D8}, details={type=company}, id=grupo-libra-servicios-administrativos-sa-de-cv}]","396902.35","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-VIGILANCIA080-S350388-10979579","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[grupo-libra-servicios-administrativos-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10979579","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10979579, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10979579&pr=2013}]","Tamaulipas","10979579","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10979579","ocds-0ud2q6-TAMPS-VIGILANCIA080-S350388","[Servicios Generales]","396902.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., id=grupo-libra-servicios-administrativos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","396902.35","10979579"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-16T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10989442&pr=2013]","[{roles=supplier, name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., additionalIdentifiers={legalName=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., scheme=RFC, id=GLS0607199D8}, details={type=company}, id=grupo-libra-servicios-administrativos-sa-de-cv}]","8489488","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S350442-10989442","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[grupo-libra-servicios-administrativos-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10989442","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10989442, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10989442&pr=2013}]","Tamaulipas","10989442","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10989442","ocds-0ud2q6-TAMPS-S350442","[Servicios Generales]","8489488","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., id=grupo-libra-servicios-administrativos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8489488","10989442"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10783185&pr=2013]","[{roles=supplier, name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., additionalIdentifiers={legalName=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., scheme=RFC, id=GLS0607199D8}, details={type=company}, id=grupo-libra-servicios-administrativos-sa-de-cv}]","18414425","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S251518-10783185","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[grupo-libra-servicios-administrativos-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10783185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10783185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10783185&pr=2013}]","Tamaulipas","10783185","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10783185","ocds-0ud2q6-TAMPS-S251518","[Servicios Generales]","18414425","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV., id=grupo-libra-servicios-administrativos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18414425","10783185"
