"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","true","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ERIC GUILLERMO CRUZ SOLANO RENDÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152389]","[{address={countryName=México}, roles=supplier, name=ERIC GUILLERMO CRUZ SOLANO RENDÓN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eric-guillermo-cruz-solano-rendon}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N184-2012-166569","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[eric-guillermo-cruz-solano-rendon]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","166569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152389}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","166569","true","Mixta","Servicio de Administración y Enajenación de Bienes","2013-02-07T00:00:00.000Z","243353","ocds-0ud2q6-SA-006HKA001-N184-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ERIC GUILLERMO CRUZ SOLANO RENDÓN, id=eric-guillermo-cruz-solano-rendon}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","166569"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","true","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MARTÍN RAFAEL FERNÁNDEZ ZUART]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152396]","[{address={countryName=México}, roles=supplier, name=MARTÍN RAFAEL FERNÁNDEZ ZUART, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martin-rafael-fernandez-zuart}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N185-2012-166580","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[martin-rafael-fernandez-zuart]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","166580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152396}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","166580","true","Mixta","Servicio de Administración y Enajenación de Bienes","2013-02-07T00:00:00.000Z","243362","ocds-0ud2q6-SA-006HKA001-N185-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MARTÍN RAFAEL FERNÁNDEZ ZUART, id=martin-rafael-fernandez-zuart}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","166580"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","true","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[DIEGO GONZÁLEZ LUNA GONZÁLEZ RUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152404]","[{address={countryName=México}, roles=supplier, name=DIEGO GONZÁLEZ LUNA GONZÁLEZ RUBIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=diego-gonzalez-luna-gonzalez-rubio}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N186-2012-166617","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[diego-gonzalez-luna-gonzalez-rubio]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","166617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152404}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","166617","true","Mixta","Servicio de Administración y Enajenación de Bienes","2013-02-07T00:00:00.000Z","243370","ocds-0ud2q6-SA-006HKA001-N186-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=DIEGO GONZÁLEZ LUNA GONZÁLEZ RUBIO, id=diego-gonzalez-luna-gonzalez-rubio}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","166617"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","true","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JOSE LUIS HERNÁNDEZ ARMENTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152410]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS HERNÁNDEZ ARMENTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-hernandez-armenta}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N187-2012-166637","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jose-luis-hernandez-armenta]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","166637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152410}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","166637","true","Mixta","Servicio de Administración y Enajenación de Bienes","2013-02-07T00:00:00.000Z","243382","ocds-0ud2q6-SA-006HKA001-N187-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JOSE LUIS HERNÁNDEZ ARMENTA, id=jose-luis-hernandez-armenta}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","166637"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","true","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MIGUEL IBARRA SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152600]","[{address={countryName=México}, roles=supplier, name=MIGUEL IBARRA SANTIAGO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-ibarra-santiago}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N188-2012-167214","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[miguel-ibarra-santiago]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","167214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152600}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","167214","true","Mixta","Servicio de Administración y Enajenación de Bienes","2013-02-07T00:00:00.000Z","243674","ocds-0ud2q6-SA-006HKA001-N188-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MIGUEL IBARRA SANTIAGO, id=miguel-ibarra-santiago}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","167214"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ALEJANDRO LEZAMA BRACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152843]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO LEZAMA BRACHO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alejandro-lezama-bracho}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N189-2012-167781","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[alejandro-lezama-bracho]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","167781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152843}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","167781","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","244017","ocds-0ud2q6-SA-006HKA001-N189-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ALEJANDRO LEZAMA BRACHO, id=alejandro-lezama-bracho}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","167781"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","true","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MARCOS JUAN LÓPEZ PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152861]","[{address={countryName=México}, roles=supplier, name=MARCOS JUAN LÓPEZ PÉREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marcos-juan-lopez-perez}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N190-2012-167822","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[marcos-juan-lopez-perez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","167822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152861}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","167822","true","Mixta","Servicio de Administración y Enajenación de Bienes","2013-02-07T00:00:00.000Z","244031","ocds-0ud2q6-SA-006HKA001-N190-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MARCOS JUAN LÓPEZ PÉREZ, id=marcos-juan-lopez-perez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","167822"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[GONZALO FERMÍN MADRAZO BOLIVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152972]","[{address={countryName=México}, roles=supplier, name=GONZALO FERMÍN MADRAZO BOLIVAR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gonzalo-fermin-madrazo-bolivar}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N191-2012-168028","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gonzalo-fermin-madrazo-bolivar]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Terminado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","168028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152972}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","168028","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","244192","ocds-0ud2q6-SA-006HKA001-N191-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=GONZALO FERMÍN MADRAZO BOLIVAR, id=gonzalo-fermin-madrazo-bolivar}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","168028"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","true","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[EDUARDO GUSTAVO MANCERA RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153267]","[{address={countryName=México}, roles=supplier, name=EDUARDO GUSTAVO MANCERA RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-gustavo-mancera-rodriguez}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N192-2012-168724","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[eduardo-gustavo-mancera-rodriguez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","168724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153267}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","168724","true","Mixta","Servicio de Administración y Enajenación de Bienes","2013-02-07T00:00:00.000Z","244624","ocds-0ud2q6-SA-006HKA001-N192-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=EDUARDO GUSTAVO MANCERA RODRÍGUEZ, id=eduardo-gustavo-mancera-rodriguez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","168724"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[GABRIEL MARTÍNEZ CAVAZOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153274]","[{address={countryName=México}, roles=supplier, name=GABRIEL MARTÍNEZ CAVAZOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriel-martinez-cavazos}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N193-2012-196157","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gabriel-martinez-cavazos]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","196157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153274}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","196157","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","244636","ocds-0ud2q6-SA-006HKA001-N193-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=GABRIEL MARTÍNEZ CAVAZOS, id=gabriel-martinez-cavazos}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","196157"
