"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11754795&pr=2017]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","1.675310575E7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-030E3882016-S6M0260-11754795","[contract]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11754795","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11754795, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11754795&pr=2017}]","Baja California Sur","11754795","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11754795","ocds-0ud2q6-BCS-030E3882016-S6M0260","[Servicios Generales]","1.675310575E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.675310575E7","11754795"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482545&pr=2016]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","1.631466399E7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N258-S5M0484-11482545","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11482545","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482545, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482545&pr=2016}]","Baja California Sur","11482545","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11482545","ocds-0ud2q6-BCS-LA019GYR030N258-S5M0484","[Servicios Generales]","1.631466399E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.631466399E7","11482545"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117263&pr=2014]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","1.382251892E7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AD0072014-S4M0136-11117263","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11117263","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117263, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117263&pr=2014}]","Baja California Sur","11117263","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117263","ocds-0ud2q6-BCS-AD0072014-S4M0136","[Servicios Generales]","1.382251892E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.382251892E7","11117263"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294360&pr=2015]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","1.341499997E7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-N249-S5M0054-11294360","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11294360","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294360, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294360&pr=2015}]","Baja California Sur","11294360","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294360","ocds-0ud2q6-BCS-N249-S5M0054","[Servicios Generales]","1.341499997E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.341499997E7","11294360"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495886&pr=2016]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","1559040.5","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N259-S5M0487-11495886","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11495886","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495886, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495886&pr=2016}]","Baja California Sur","11495886","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495886","ocds-0ud2q6-BCS-LA019GYR030N259-S5M0487","[Servicios Generales]","1559040.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1559040.5","11495886"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-09T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500328&pr=2015]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","1080000","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-CSM0052015-S5M0612-11500328","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11500328","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500328, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500328&pr=2015}]","Baja California Sur","11500328","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500328","ocds-0ud2q6-BCS-CSM0052015-S5M0612","[Servicios Generales]","1080000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1080000","11500328"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500323&pr=2016]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","1077447","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N258-S5M0485-11500323","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11500323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500323&pr=2016}]","Baja California Sur","11500323","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500323","ocds-0ud2q6-BCS-LA019GYR030N258-S5M0485","[Otros]","1077447","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1077447","11500323"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-05-30T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11362856&pr=2015]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","808752","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N137-S5M0230-11362856","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11362856","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11362856, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11362856&pr=2015}]","Baja California Sur","11362856","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11362856","ocds-0ud2q6-BCS-LA019GYR030N137-S5M0230","[Servicios Generales]","808752","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","808752","11362856"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11765308&pr=2017]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","719913","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-030E3882016-S6M0261-11765308","[contract]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11765308","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11765308, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11765308&pr=2017}]","Baja California Sur","11765308","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11765308","ocds-0ud2q6-BCS-030E3882016-S6M0261","[Otros]","719913","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","719913","11765308"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-02T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367624&pr=2015]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","423632","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SA019GYR030N29-S5M0220-11367624","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11367624","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367624&pr=2015}]","Baja California Sur","11367624","Instituto Mexicano del Seguro Social","2015-05-29T00:00:00.000Z","11367624","ocds-0ud2q6-BCS-SA019GYR030N29-S5M0220","[Servicios Generales]","423632","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","423632","11367624"
