"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CANAMEDIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111749&vv_provsino=0]","[{roles=supplier, name=CANAMEDIX, S.A. DE C.V., details={type=company}, id=canamedix-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-028-10-4000111749","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[canamedix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","SPRYCEL 70MG TAB C/60 PZAS","[{id=compranet3-1620530467436}]","18572009","SPRYCEL 70MG TAB C/60 PZAS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111749-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111749&vv_provsino=0}]","SPRYCEL 70MG TAB C/60 PZAS","4000111749","PETRÓLEOS MEXICANOS","18572009-028-10","ocds-0ud2q6-18572009-028-10","37510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANAMEDIX, S.A. DE C.V., id=canamedix-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37510","4000111749"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[MIGUEL ANGEL CAMARA GUADARRAMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117453&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL CAMARA GUADARRAMA, details={type=person}, id=miguel-angel-camara-guadarrama}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-028-11-4200117453","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[miguel-angel-camara-guadarrama]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Prótesis","[{id=compranet3-1620530467436}]","18572009","Prótesis","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200117453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117453-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117453&vv_provsino=0}]","Prótesis","4200117453","PETRÓLEOS MEXICANOS","18572009-028-11","ocds-0ud2q6-18572009-028-11","44285.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL CAMARA GUADARRAMA, id=miguel-angel-camara-guadarrama}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44285.4","4200117453"
"2021-05-09T03:21:07.000Z","2005-03-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-31T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20843&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-029-05-20843","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","20843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20843&vv_provsino=0}]","MEDICAMENTO","20843","PETRÓLEOS MEXICANOS","18572009-029-05","ocds-0ud2q6-18572009-029-05","148769.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148769.77","20843"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CASA MARZAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044925&vv_provsino=0]","[{roles=supplier, name=CASA MARZAM, S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-029-08-4000044925","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000044925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000044925-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044925&vv_provsino=0}]","MEDICAMENTO","4000044925","PETRÓLEOS MEXICANOS","18572009-029-08","ocds-0ud2q6-18572009-029-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARZAM, S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000044925"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000091350&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS, S.A. DE C.V., details={type=company}, id=distribucion-especializada-de-medicamentos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-029-09-4000091350","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribucion-especializada-de-medicamentos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000091350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000091350-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000091350&vv_provsino=0}]","MEDICAMENTOS","4000091350","PETRÓLEOS MEXICANOS","18572009-029-09","ocds-0ud2q6-18572009-029-09","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS, S.A. DE C.V., id=distribucion-especializada-de-medicamentos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","4000091350"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CANAMEDIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111781&vv_provsino=0]","[{roles=supplier, name=CANAMEDIX, S.A. DE C.V., details={type=company}, id=canamedix-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-029-10-4000111781","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[canamedix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111781-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111781&vv_provsino=0}]","MEDICAMENTOS","4000111781","PETRÓLEOS MEXICANOS","18572009-029-10","ocds-0ud2q6-18572009-029-10","135940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANAMEDIX, S.A. DE C.V., id=canamedix-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135940","4000111781"
"2021-05-09T03:21:07.000Z","2011-02-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-21T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIALES PARA HOSPITALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0029&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117553&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIALES PARA HOSPITALES S.A. DE C.V., details={type=company}, id=comercializadora-de-reactivos-para-laboratorio-y-materiales-para-hospitales-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-029-11-4200117553","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[comercializadora-de-reactivos-para-laboratorio-y-materiales-para-hospitales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL QUIRURGICO","[{id=compranet3-1620530467436}]","18572009","MATERIAL QUIRURGICO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200117553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117553-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0029&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117553&vv_provsino=0}]","MATERIAL QUIRURGICO","4200117553","PETRÓLEOS MEXICANOS","18572009-029-11","ocds-0ud2q6-18572009-029-11","39700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIALES PARA HOSPITALES S.A. DE C.V., id=comercializadora-de-reactivos-para-laboratorio-y-materiales-para-hospitales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39700","4200117553"
"2021-05-09T03:21:07.000Z","2005-03-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-31T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[JUAN JOSE MARTINEZ DAVALOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20845&vv_provsino=0]","[{roles=supplier, name=JUAN JOSE MARTINEZ DAVALOS, details={type=person}, id=juan-jose-martinez-davalos}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-030-05-20845","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[juan-jose-martinez-davalos]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","20845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20845&vv_provsino=0}]","MEDICAMENTO","20845","PETRÓLEOS MEXICANOS","18572009-030-05","ocds-0ud2q6-18572009-030-05","168132.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSE MARTINEZ DAVALOS, id=juan-jose-martinez-davalos}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168132.87","20845"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CASA MARZAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044930&vv_provsino=0]","[{roles=supplier, name=CASA MARZAM, S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-030-08-4000044930","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000044930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000044930-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044930&vv_provsino=0}]","MEDICAMENTO","4000044930","PETRÓLEOS MEXICANOS","18572009-030-08","ocds-0ud2q6-18572009-030-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARZAM, S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000044930"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000091353&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-lopez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-030-09-4000091353","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[grupo-farmaceutico-lopez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000091353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000091353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000091353&vv_provsino=0}]","MEDICAMENTOS","4000091353","PETRÓLEOS MEXICANOS","18572009-030-09","ocds-0ud2q6-18572009-030-09","296243.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V., id=grupo-farmaceutico-lopez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296243.46","4000091353"
