"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T08:24:09.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PHARMA SUPPORT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900005]","583.308579","[{identifier={scheme=Registro Nacional, id=3101695501, uri=http://www.registronacional.go.cr/}, address={streetAddress=san pablo de heredia 50 0este y 125 norte de la igelsia catolica San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PHARMA SUPPORT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pharma-support-sociedad-anonima}]","1180900","CRC","583.308579","Universidad de Costa Rica","2019CD-000014-0000900005-432019590500023","[contract]","universidad-de-costa-rica","[pharma-support-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo y Útiles para laboratorio de Biología de la Sede del Atlántico Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500023","786.25","786.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900005}]","432019590500023","2019CD-000014-0000900005","ocds-rwubve-2019CD-000014-0000900005","[BIENES]","458626.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PHARMA SUPPORT SOCIEDAD ANONIMA, id=pharma-support-sociedad-anonima}]","1180900","https://www.sicop.go.cr/index.jsp","buyer","458626.37","432019590500023"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T08:55:13.000Z","Costa Rica","Municipalidad de Los Chiles","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0019900214]",,"[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","8172095","CRC",,"Municipalidad de Los Chiles","2019CD-000013-0019900214-432019000100012","[contract]","municipalidad-de-los-chiles","[almacenes-el-colono-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para construcción de alcantarillas en El Porvenir","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-los-chiles","Municipalidad de Los Chiles","municipalidad-de-los-chiles","432019000100012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0019900214}]","432019000100012","2019CD-000013-0019900214","ocds-rwubve-2019CD-000013-0019900214","[BIENES]","7001889","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","8172095","https://www.sicop.go.cr/index.jsp","buyer","7001889","432019000100012","2019-10-15T00:00:00.000Z","Los Chiles","Alajuela"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T08:22:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900005]","583.308579","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","1180900","CRC","583.308579","Universidad de Costa Rica","2019CD-000014-0000900005-432019590500025","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo y Útiles para laboratorio de Biología de la Sede del Atlántico Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500025","4034.8","4034.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900005}]","432019590500025","2019CD-000014-0000900005","ocds-rwubve-2019CD-000014-0000900005","[BIENES]","2353533.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","1180900","https://www.sicop.go.cr/index.jsp","buyer","2353533.45","432019590500025",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T13:45:10.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0020100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","3545000","CRC",,"MUNICIPALIDAD DE MATINA","2019CD-000013-0020100001-432019010600011","[contract]","municipalidad-de-matina","[xinia-guadamuz-castro]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN TIPO CATERING SERVICE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0020100001}]","432019010600011","2019CD-000013-0020100001","ocds-rwubve-2019CD-000013-0020100001","[SERVICIOS]","3145094","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","3545000","https://www.sicop.go.cr/index.jsp","buyer","3145094","432019010600011",,"Matina","Limón","2020-05-28T13:45:10.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T15:15:55.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0020200001]",,"[{identifier={scheme=Registro Nacional, id=3101035901, uri=http://www.registronacional.go.cr/}, address={streetAddress=HATILLO CENTRO, FRENTE A CENTRO COMERCIAL PLAZA AMERICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","100000","CRC",,"Municipalidad de Puriscal","2019CD-000013-0020200001-432019001600010","[contract]","municipalidad-de-puriscal","[valvulas-y-conexiones-urrea-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS E INSTRUMENTOS PARA EL MANTENIMIENTO EN LA MUNICIPALIDAD DE PURISCAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432019001600010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0020200001}]","432019001600010","2019CD-000013-0020200001","ocds-rwubve-2019CD-000013-0020200001","[BIENES]","88450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","88450","432019001600010",,"Puriscal","San José",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T08:19:08.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PRELAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900005]",,"[{identifier={scheme=Registro Nacional, id=3101103543, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, frente a Plywood Park, APT 1280-1100 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PRELAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prelab-sociedad-anonima}]","1180900","CRC",,"Universidad de Costa Rica","2019CD-000014-0000900005-432019590500028","[contract]","universidad-de-costa-rica","[prelab-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo y Útiles para laboratorio de Biología de la Sede del Atlántico Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900005}]","432019590500028","2019CD-000014-0000900005","ocds-rwubve-2019CD-000014-0000900005","[BIENES]","184000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRELAB SOCIEDAD ANONIMA, id=prelab-sociedad-anonima}]","1180900","https://www.sicop.go.cr/index.jsp","buyer","184000","432019590500028",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-10T14:27:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN MATEO","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0020920401]","573.031452","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","1781075","CRC","573.031452","MUNICIPALIDAD DE SAN MATEO","2019CD-000013-0020920401-432020000200002","[contract]","municipalidad-de-san-mateo","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de señales verticales, barandas de contención y accesorios para el cantón","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","municipalidad-de-san-mateo","MUNICIPALIDAD DE SAN MATEO","municipalidad-de-san-mateo","432020000200002","1679","1679","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0020920401}]","432020000200002","2019CD-000013-0020920401","ocds-rwubve-2019CD-000013-0020920401","[BIENES]","962119.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","1781075","https://www.sicop.go.cr/index.jsp","buyer","962119.81","432020000200002",,"San Mateo","Alajuela","2021-01-10T14:27:10.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T08:35:30.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0021600001]","580.42568","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","14000000","CRC","580.42568","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000013-0021600001-432019002700014","[contract]","municipalidad-de-desamparados","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700014","21950","21950","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0021600001}]","432019002700014","2019CD-000013-0021600001","ocds-rwubve-2019CD-000013-0021600001","[BIENES]","1.274034368E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.274034368E7","432019002700014",,"Desamparados","San José",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T10:33:03.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[V Y P ASESORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900017]",,"[{identifier={scheme=Registro Nacional, id=3101096480, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts al Norte del Colegio Salesiano Don Bosco. Apartado 198-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=V Y P ASESORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=v-y-p-asesores-sociedad-anonima}]","2280000","CRC",,"Universidad de Costa Rica","2019CD-000014-0000900017-432019039700012","[contract]","universidad-de-costa-rica","[v-y-p-asesores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bomba tanque de ecualización","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019039700012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019039700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900017}]","432019039700012","2019CD-000014-0000900017","ocds-rwubve-2019CD-000014-0000900017","[BIENES]","1600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=V Y P ASESORES SOCIEDAD ANONIMA, id=v-y-p-asesores-sociedad-anonima}]","2280000","https://www.sicop.go.cr/index.jsp","buyer","1600000","432019039700012",,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T09:41:17.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EATON ELECTRICAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3102008545, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 oeste de la universidad catolica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EATON ELECTRICAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eaton-electrical-sociedad-de-responsabilidad-limitada}]","7.369780908E7","CRC",,"Instituto Nacional de Seguros","2019CD-000014-0001000001-432019745300106","[contract]","instituto-nacional-de-seguros","[eaton-electrical-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mant Prev y Serv Técnico del Sistema Eléctrico de Oficinas Centrales INS y HDT","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0001000001}]","432019745300106","2019CD-000014-0001000001","ocds-rwubve-2019CD-000014-0001000001","[SERVICIOS]","7.38845634E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EATON ELECTRICAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=eaton-electrical-sociedad-de-responsabilidad-limitada}]","7.369780908E7","https://www.sicop.go.cr/index.jsp","buyer","7.38845634E7","432019745300106",,,,"2020-04-30T09:41:17.000Z"
