"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-093/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=052&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-052-09-CO-RMIN-093/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauracion del tanque atmosferico TV-601 de cupula fija con membrana interna flotante de 55,000 bls. de capacidad, para almacenamiento de slop, ubicado en el interior de la refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauracion del tanque atmosferico TV-601 de cupula fija con membrana interna flotante de 55,000 bls. de capacidad, para almacenamiento de slop, ubicado en el interior de la refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-093/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-093/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-093/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=052&p_AnioLc=2009&ConSin=1}]","Restauracion del tanque atmosferico TV-601 de cupula fija con membrana interna flotante de 55,000 bls. de capacidad, para almacenamiento de slop, ubicado en el interior de la refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","CO-RMIN-093/09","PEMEX REFINACIÓN","18576012-052-09","ocds-0ud2q6-18576012-052-09","2.472034561E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.472034561E7","CO-RMIN-093/09"
"2021-05-09T03:21:07.000Z","2012-03-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-03-01T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-001/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=053&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., details={type=company}, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-053-09-CO-RMIN-001/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[gami-ingenieria-e-instalaciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauracion del tanque atmosferico TV-233 de cupula fija de 55,000 bls. de capacidad para almacenamiento de gasolina primaria, ubicado en el area No. 6, en el interior de la Refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauracion del tanque atmosferico TV-233 de cupula fija de 55,000 bls. de capacidad para almacenamiento de gasolina primaria, ubicado en el area No. 6, en el interior de la Refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-001/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-001/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=053&p_AnioLc=2009&ConSin=1}]","Restauracion del tanque atmosferico TV-233 de cupula fija de 55,000 bls. de capacidad para almacenamiento de gasolina primaria, ubicado en el area No. 6, en el interior de la Refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","CO-RMIN-001/10","PEMEX REFINACIÓN","18576012-053-09","ocds-0ud2q6-18576012-053-09","2.45598794E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V., id=gami-ingenieria-e-instalaciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.45598794E7","CO-RMIN-001/10"
"2021-05-09T03:21:07.000Z","2010-08-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-20T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0090&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V., details={type=company}, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-090-10-CO-RMIN-062/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[construcciones-y-rentas-de-maquinaria-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","direct","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-062/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-062/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0090&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de refinerýa","CO-RMIN-062/10","PEMEX REFINACIÓN","18576012-090-10","ocds-0ud2q6-18576012-090-10","2.415676136E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V., id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.415676136E7","CO-RMIN-062/10"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCCIONES ELECTRIFICACIONES Y SUMINISTROS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-034/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELECTRIFICACIONES Y SUMINISTROS DEL SURESTE, S.A. DE C.V., details={type=company}, id=construcciones-electrificaciones-y-suministros-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-035-08-CO-RMIN-034/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[construcciones-electrificaciones-y-suministros-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn y adecuaciýn del tanque atmosfýrico TV-101 de 100,000 bls. de capacidad para almacenamiento de crudo, ubicado en el ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn y adecuaciýn del tanque atmosfýrico TV-101 de 100,000 bls. de capacidad para almacenamiento de crudo, ubicado en el ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-034/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-034/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-034/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Restauraciýn y adecuaciýn del tanque atmosfýrico TV-101 de 100,000 bls. de capacidad para almacenamiento de crudo, ubicado en el ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-034/08","PEMEX REFINACIÓN","18576012-035-08","ocds-0ud2q6-18576012-035-08","2.383476259E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTRIFICACIONES Y SUMINISTROS DEL SURESTE, S.A. DE C.V., id=construcciones-electrificaciones-y-suministros-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.383476259E7","CO-RMIN-034/08"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-063/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V, details={type=company}, id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-055-06-CO-RMIN-063/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Rehabilitaciýn del quemador de fosa para quemado sin humo No. 11 de 145,000 LB/HR de capacidad, del ýrea No. 6, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","18576012","Rehabilitaciýn del quemador de fosa para quemado sin humo No. 11 de 145,000 LB/HR de capacidad, del ýrea No. 6, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-063/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-063/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-063/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn del quemador de fosa para quemado sin humo No. 11 de 145,000 LB/HR de capacidad, del ýrea No. 6, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas","CO-RMIN-063/06","PEMEX REFINACIÓN","18576012-055-06","ocds-0ud2q6-18576012-055-06","2.349659769E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE.SA DE C.V, id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.349659769E7","CO-RMIN-063/06"
"2021-05-09T03:21:07.000Z","2006-08-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-17T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0020&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-020-06-CO-RMIN-018/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-018/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-018/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0020&AnoInv=2006&TipInv=D}]","Restauraciýn a 31 equipos de intercambio de calor del ýrea No.5 de la planta hidrodesulfuradora de naftas (U-400), en el interior de la Refinerýa Gral. Lýzaro Cýrdenas""","CO-RMIN-018/06","PEMEX REFINACIÓN","18576012-020-06","ocds-0ud2q6-18576012-020-06","2.33824592E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNICAS DE MANTENIMIENTO DEL SURESTE, S.A. DE C.V., id=sistemas-y-tecnicas-de-mantenimiento-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.33824592E7","CO-RMIN-018/06"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-065-06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=053&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-053-06-CO-RMIN-065-06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn del tanque atmosfýrico TV-11 de cýpula fija de 100,000 barriles de capacidad para almacenamiento de gasolina Pemex Premium, del ýrea No. 6, en la Refinerýa Gral. Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","18576012","Restauraciýn del tanque atmosfýrico TV-11 de cýpula fija de 100,000 barriles de capacidad para almacenamiento de gasolina Pemex Premium, del ýrea No. 6, en la Refinerýa Gral. Lýzaro Cýrdenas","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-065-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-065-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-065-06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=053&p_AnioLc=2006&ConSin=1}]","Restauraciýn del tanque atmosfýrico TV-11 de cýpula fija de 100,000 barriles de capacidad para almacenamiento de gasolina Pemex Premium, del ýrea No. 6, en la Refinerýa Gral. Lýzaro Cýrdenas","CO-RMIN-065-06","PEMEX REFINACIÓN","18576012-053-06","ocds-0ud2q6-18576012-053-06","2.29512709E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.29512709E7","CO-RMIN-065-06"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-011/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V, details={type=company}, id=proyectos-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-005-08-CO-RMIN-011/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[proyectos-industriales-de-coatzacoalcos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn y adecuaciýn del tanque atmosfýrico TV-108 de 100,000 Bls. de capacidad para almacenamiento de crudo, ubicado en el ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","Restauraciýn y adecuaciýn del tanque atmosfýrico TV-108 de 100,000 Bls. de capacidad para almacenamiento de crudo, ubicado en el ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-011/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-011/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-011/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Restauraciýn y adecuaciýn del tanque atmosfýrico TV-108 de 100,000 Bls. de capacidad para almacenamiento de crudo, ubicado en el ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","CO-RMIN-011/08","PEMEX REFINACIÓN","18576012-005-08","ocds-0ud2q6-18576012-005-08","2.289039759E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V, id=proyectos-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.289039759E7","CO-RMIN-011/08"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SISA SERVICIOS INDUSTRIALES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-002/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=058&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISA SERVICIOS INDUSTRIALES S.A DE C.V, details={type=company}, id=sisa-servicios-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-058-06-CO-RMIN-002/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[sisa-servicios-industriales-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Rehabilitaciýn del tanque atmosfýrico TV-107 de cýpula fija con membrana interna de 100,000 barriles de capacidad para almacenamiento de crudo maya, ubicado en el Area No. 6, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas, en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Rehabilitaciýn del tanque atmosfýrico TV-107 de cýpula fija con membrana interna de 100,000 barriles de capacidad para almacenamiento de crudo maya, ubicado en el Area No. 6, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas, en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-002/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=058&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn del tanque atmosfýrico TV-107 de cýpula fija con membrana interna de 100,000 barriles de capacidad para almacenamiento de crudo maya, ubicado en el Area No. 6, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas, en Minatitlýn, Ver.","CO-RMIN-002/07","PEMEX REFINACIÓN","18576012-058-06","ocds-0ud2q6-18576012-058-06","2.271433217E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISA SERVICIOS INDUSTRIALES S.A DE C.V, id=sisa-servicios-industriales-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.271433217E7","CO-RMIN-002/07"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-010/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-004-08-CO-RMIN-010/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn y adecuaciýn del tanque atmosfýrico TV-114 de 100,000 Bls. de capacidad para almacenamiento de crudo, ubicado en el ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","Restauraciýn y adecuaciýn del tanque atmosfýrico TV-114 de 100,000 Bls. de capacidad para almacenamiento de crudo, ubicado en el ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-010/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-010/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-010/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Restauraciýn y adecuaciýn del tanque atmosfýrico TV-114 de 100,000 Bls. de capacidad para almacenamiento de crudo, ubicado en el ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","CO-RMIN-010/08","PEMEX REFINACIÓN","18576012-004-08","ocds-0ud2q6-18576012-004-08","2.248650925E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.248650925E7","CO-RMIN-010/08"
