"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-12-22T02:00:00.000Z","2012-02-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[COINCAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75531]","[{address={countryName=México}, roles=supplier, name=COINCAT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N55-2011-89551","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-19T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CB-A-517-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CB-A-517-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","89551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75531}]","Renivelación y Carpeta","89551","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","111988","ocds-0ud2q6-LO-009000024-N55-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.459908504E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COINCAT SA DE CV, id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.459908504E7","89551"
"2019-11-08T17:40:02.000Z","2011-12-22T02:00:00.000Z","2012-02-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO CONSTRUCTOR PLATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75532]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PLATA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N56-2011-89557","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-19T14:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CB-A-518-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CB-A-518-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","89557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75532}]","Renivelación y Carpeta","89557","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","111997","ocds-0ud2q6-LO-009000024-N56-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.284532206E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR PLATA SA DE CV, id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.284532206E7","89557"
"2019-11-08T17:40:02.000Z","2012-01-03T11:24:00.000Z","2012-02-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PRECOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75402]","[{address={countryName=México}, roles=supplier, name=PRECOVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=precova-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N59-2011-89561","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[precova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-19T17:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CB-A-521-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CB-A-521-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","89561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75402}]","Riego de Sello","89561","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","112020","ocds-0ud2q6-LO-009000024-N59-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","19600310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRECOVA SA DE CV, id=precova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","19600310","89561"
"2019-01-24T01:17:46.000Z","2014-05-13T10:43:00.000Z","2014-07-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[BAUEN TEK CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395125]","[{address={countryName=México}, roles=supplier, name=BAUEN TEK CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bauen-tek-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N59-2014-563269","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[bauen-tek-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-03T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-174-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-174-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","563269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395125}]","Modernización: Perales - San Fernando Km. 0+000 al Km. 4+800","563269","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","592191","ocds-0ud2q6-LO-009000024-N59-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9523134.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BAUEN TEK CONSTRUCCIONES, S.A. DE C.V., id=bauen-tek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9523134.66","563269"
"2019-11-08T17:40:02.000Z","2011-08-17T19:20:00.000Z","2011-09-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[EDIFICACIONES Y CONSTRUCCIONES NUFE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37058]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y CONSTRUCCIONES NUFE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificaciones-y-construcciones-nufe-sa-de-cv}]",,"MXN","Departamento de Contratos y Estimaciones","LO-009000024-N6-2011-44146","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[edificaciones-y-construcciones-nufe-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2011-09-01T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","1-6-CF-A-643-W-0-1","[{id=compranet-1620524637144}]","009000024","false","Expirado","1-6-CF-A-643-W-0-1","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","44146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37058}]","MODERNIZACIÓN: CAÑITAS DE FELIPE PESCADOR","44146","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","58653","ocds-0ud2q6-LO-009000024-N6-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.260646822E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICACIONES Y CONSTRUCCIONES NUFE SA DE CV, id=edificaciones-y-construcciones-nufe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.260646822E7","44146"
"2019-01-24T01:17:46.000Z","2014-02-25T17:12:00.000Z","2014-04-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[RIVERA Y RIVERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366556]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N6-2014-523892","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-03-10T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-077-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-077-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","523892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366556}]","Modernización: San Lorenzo - Gral. Joaquín Amaro del Km. 7+300 al Km. 11+000","523892","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-11T00:00:00.000Z","551403","ocds-0ud2q6-LO-009000024-N6-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8213837.411","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA, S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8213837.411","523892"
"2019-01-24T01:17:46.000Z","2014-05-13T11:03:00.000Z","2014-07-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA INTEGRAL DE VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395130]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL DE VANGUARDIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-integral-de-vanguardia-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N60-2014-563270","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-integral-de-vanguardia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-03T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-175-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-175-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","563270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395130}]","Modernización: Loreto- Alfonso MedinaKm. 0+900 al Km. 8+620","563270","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","592199","ocds-0ud2q6-LO-009000024-N60-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.243744034E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA INTEGRAL DE VANGUARDIA, S.A. DE C.V., id=constructora-integral-de-vanguardia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.243744034E7","563270"
"2019-01-24T01:17:46.000Z","2014-05-13T11:11:00.000Z","2014-07-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA E INGENIERIA ABVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395136]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INGENIERIA ABVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-ingenieria-abve-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N61-2014-563272","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-e-ingenieria-abve-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-03T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-176-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-176-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","563272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395136}]","Modernización: Colonia Hidalgo - Plan de Guadalupe Km. 0+000 al km. 6+320","563272","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","592208","ocds-0ud2q6-LO-009000024-N61-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.133402299E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA E INGENIERIA ABVE SA DE CV, id=constructora-e-ingenieria-abve-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.133402299E7","563272"
"2019-11-08T17:40:02.000Z","2012-01-03T12:35:00.000Z","2012-02-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[REYES/JARAMILLO/CONSTRUCTORA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75391]","[{address={countryName=México}, roles=supplier, name=REYES/JARAMILLO/CONSTRUCTORA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reyesjaramilloconstructora-sa}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N62-2011-96465","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[reyesjaramilloconstructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-25T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-529-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-529-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","96465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75391}]","Modernización: Lázaro Cárdenas - Agua Vieja","96465","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","112561","ocds-0ud2q6-LO-009000024-N62-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.09238985E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYES/JARAMILLO/CONSTRUCTORA SA, id=reyesjaramilloconstructora-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.09238985E7","96465"
"2019-01-24T01:17:46.000Z","2014-05-13T11:18:00.000Z","2014-07-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395138]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-de-ingenieria-con-calidad-total-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N62-2014-563273","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[consorcio-de-ingenieria-con-calidad-total-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-03T12:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-177-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-177-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","563273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395138}]","Modernización:Apizolaya E.C. Nieves/Mazapil Km. 0+000 al km. 4+700","563273","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","592218","ocds-0ud2q6-LO-009000024-N62-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9293068.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO DE INGENIERIA CON CALIDAD TOTAL SA DE CV, id=consorcio-de-ingenieria-con-calidad-total-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9293068.69","563273"
