"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[CONGRESOS Y CONVENCIONES DE CANCUN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0594-2013]","[{roles=supplier, name=CONGRESOS Y CONVENCIONES DE CANCUN SA DE CV, details={type=company}, id=congresos-y-convenciones-de-cancun-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-0594-2013-O-0594-2013","[contract]","director-regional-b-sur-nacional-financiera-snc","[congresos-y-convenciones-de-cancun-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-0594-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0594-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0594-2013}]","GASTOS DE PROMOCION","O-0594-2013","NACIONAL FINANCIERA S.N.C","2013-04-23T00:00:00.000Z","O-0594-2013","ocds-0ud2q6-O-0594-2013","15282.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS Y CONVENCIONES DE CANCUN SA DE CV, id=congresos-y-convenciones-de-cancun-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15282.01","O-0594-2013"
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[CONGRESOS Y CONVENCIONES DE CANCUN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2108-2012]","[{roles=supplier, name=CONGRESOS Y CONVENCIONES DE CANCUN SA DE CV, details={type=company}, id=congresos-y-convenciones-de-cancun-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-2108-2012-O-2108-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[congresos-y-convenciones-de-cancun-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-2108-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2108-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2108-2012}]","GASTOS DE PROMOCION","O-2108-2012","NACIONAL FINANCIERA S.N.C","2012-12-14T00:00:00.000Z","O-2108-2012","ocds-0ud2q6-O-2108-2012","14478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS Y CONVENCIONES DE CANCUN SA DE CV, id=congresos-y-convenciones-de-cancun-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14478","O-2108-2012"
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[CONGRESOS Y CONVENCIONES DE CANCUN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2110-2012]","[{roles=supplier, name=CONGRESOS Y CONVENCIONES DE CANCUN SA DE CV, details={type=company}, id=congresos-y-convenciones-de-cancun-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-2110-2012-O-2110-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[congresos-y-convenciones-de-cancun-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-2110-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2110-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2110-2012}]","GASTOS DE PROMOCION","O-2110-2012","NACIONAL FINANCIERA S.N.C","2012-12-14T00:00:00.000Z","O-2110-2012","ocds-0ud2q6-O-2110-2012","14478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS Y CONVENCIONES DE CANCUN SA DE CV, id=congresos-y-convenciones-de-cancun-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14478","O-2110-2012"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[INMOBILIARIA ROG SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1918-2012]","[{roles=supplier, name=INMOBILIARIA ROG SA DE CV, details={type=company}, id=inmobiliaria-rog-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-1918-2012-O-1918-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[inmobiliaria-rog-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-1918-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1918-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1918-2012}]","GASTOS DE PROMOCION","O-1918-2012","NACIONAL FINANCIERA S.N.C","2012-11-30T00:00:00.000Z","O-1918-2012","ocds-0ud2q6-O-1918-2012","14094.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA ROG SA DE CV, id=inmobiliaria-rog-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14094.83","O-1918-2012"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[IMPULSORA GASTRONOMICA DEL SUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0756-2013]","[{roles=supplier, name=IMPULSORA GASTRONOMICA DEL SUR SA DE CV, details={type=company}, id=impulsora-gastronomica-del-sur-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-0756-2013-O-0756-2013","[contract]","director-regional-b-sur-nacional-financiera-snc","[impulsora-gastronomica-del-sur-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-0756-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0756-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0756-2013}]","GASTOS DE PROMOCION","O-0756-2013","NACIONAL FINANCIERA S.N.C","2013-05-20T00:00:00.000Z","O-0756-2013","ocds-0ud2q6-O-0756-2013","11737.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA GASTRONOMICA DEL SUR SA DE CV, id=impulsora-gastronomica-del-sur-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11737.24","O-0756-2013"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[HOTEL VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0743-2013]","[{roles=supplier, name=HOTEL VICTORIA SA DE CV, details={type=company}, id=hotel-victoria-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-0743-2013-O-0743-2013","[contract]","director-regional-b-sur-nacional-financiera-snc","[hotel-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-0743-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0743-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0743-2013}]","GASTOS DE PROMOCION","O-0743-2013","NACIONAL FINANCIERA S.N.C","2013-05-17T00:00:00.000Z","O-0743-2013","ocds-0ud2q6-O-0743-2013","10673.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL VICTORIA SA DE CV, id=hotel-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10673.01","O-0743-2013"
"2021-05-09T00:24:27.000Z","2012-12-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[HOTEL VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2030-2012]","[{roles=supplier, name=HOTEL VICTORIA SA DE CV, details={type=company}, id=hotel-victoria-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-2030-2012-O-2030-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[hotel-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-2030-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2030-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2030-2012}]","GASTOS DE PROMOCION","O-2030-2012","NACIONAL FINANCIERA S.N.C","2012-12-07T00:00:00.000Z","O-2030-2012","ocds-0ud2q6-O-2030-2012","10261.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL VICTORIA SA DE CV, id=hotel-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10261.64","O-2030-2012"
"2021-05-09T00:24:27.000Z","2012-12-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[HOTEL VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2023-2012]","[{roles=supplier, name=HOTEL VICTORIA SA DE CV, details={type=company}, id=hotel-victoria-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-2023-2012-O-2023-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[hotel-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-2023-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2023-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2023-2012}]","GASTOS DE PROMOCION","O-2023-2012","NACIONAL FINANCIERA S.N.C","2012-12-07T00:00:00.000Z","O-2023-2012","ocds-0ud2q6-O-2023-2012","10261.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL VICTORIA SA DE CV, id=hotel-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10261.34","O-2023-2012"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-04T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[OPERADORA CASA DE PIEDRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1976-2012]","[{roles=supplier, name=OPERADORA CASA DE PIEDRA SA DE CV, details={type=company}, id=operadora-casa-de-piedra-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-1976-2012-O-1976-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[operadora-casa-de-piedra-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-1976-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1976-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1976-2012}]","GASTOS DE PROMOCION","O-1976-2012","NACIONAL FINANCIERA S.N.C","2012-12-04T00:00:00.000Z","O-1976-2012","ocds-0ud2q6-O-1976-2012","10058.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CASA DE PIEDRA SA DE CV, id=operadora-casa-de-piedra-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10058.84","O-1976-2012"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR REGIONAL B SUR","active","complete","[PROMOTORES INMOBILIARIOS EL CARACOL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1062-2012]","[{roles=supplier, name=PROMOTORES INMOBILIARIOS EL CARACOL SA DE CV, details={type=company}, id=promotores-inmobiliarios-el-caracol-sa-de-cv}]","MXN","DIRECTOR REGIONAL B SUR","O-1062-2012-O-1062-2012","[contract]","director-regional-b-sur-nacional-financiera-snc","[promotores-inmobiliarios-el-caracol-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-sur-nacional-financiera-snc","DIRECTOR REGIONAL B SUR","director-regional-b-sur-nacional-financiera-snc","O-1062-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1062-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1062-2012}]","GASTOS DE PROMOCION","O-1062-2012","NACIONAL FINANCIERA S.N.C","2012-07-02T00:00:00.000Z","O-1062-2012","ocds-0ud2q6-O-1062-2012","10039.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORES INMOBILIARIOS EL CARACOL SA DE CV, id=promotores-inmobiliarios-el-caracol-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10039.68","O-1062-2012"
