"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TIDEWATER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217931&p_CveDep=18575&p_CveUni=107&p_NumeroLc=066&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TIDEWATER DE MEXICO, S.A. DE C.V., details={type=company}, id=tidewater-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-066-07-428217931","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tidewater-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 04 (cuatro) abastecedores convencionales.","[{id=compranet3-1620530467436}]","18575107","Servicios de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 04 (cuatro) abastecedores convencionales.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217931-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217931&p_CveDep=18575&p_CveUni=107&p_NumeroLc=066&p_AnioLc=2007&ConSin=1}]","Servicios de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 04 (cuatro) abastecedores convencionales.","428217931","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-066-07","ocds-0ud2q6-18575107-066-07","4.53194415E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIDEWATER DE MEXICO, S.A. DE C.V., id=tidewater-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.53194415E7","428217931"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA ARMAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228848&p_CveDep=18575&p_CveUni=107&p_NumeroLc=066&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAVIERA ARMAMEX, S.A. DE C.V., details={type=company}, id=naviera-armamex-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-066-08-428228848","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-armamex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio para la transportacion de combustible diesel entre los puertos de carga y descarga que PEP designe en el Golfo de Mexico con apoyo de 1 (un) petrolero y/o artefacto naval.","[{id=compranet3-1620530467436}]","18575107","Servicio para la transportacion de combustible diesel entre los puertos de carga y descarga que PEP designe en el Golfo de Mexico con apoyo de 1 (un) petrolero y/o artefacto naval.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228848&p_CveDep=18575&p_CveUni=107&p_NumeroLc=066&p_AnioLc=2008&ConSin=1}]","Servicio para la transportacion de combustible diesel entre los puertos de carga y descarga que PEP designe en el Golfo de Mexico con apoyo de 1 (un) petrolero y/o artefacto naval.","428228848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-066-08","ocds-0ud2q6-18575107-066-08","1.1585190872E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA ARMAMEX, S.A. DE C.V., id=naviera-armamex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1585190872E8","428228848"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CABLES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428219038&vv_provsino=0]","[{roles=supplier, name=CABLES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=cables-y-equipos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-066-09-428219038","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cables-y-equipos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ESTROBO","[{id=compranet3-1620530467436}]","18575107","ESTROBO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428219038&vv_provsino=0}]","Mantenimiento preventivo y correctivo a los equipos de protecciýn ambiental y control de derrames de la Zona Marina","428219038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-066-09","ocds-0ud2q6-18575107-066-09","858753","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLES Y EQUIPOS, S.A. DE C.V., id=cables-y-equipos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858753","428219038"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INTERNATIONAL SERVICES DOLPTHINGS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220831&p_CveDep=18575&p_CveUni=107&p_NumeroLc=066&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTERNATIONAL SERVICES DOLPTHINGS S.A DE C.V, details={type=company}, id=international-services-dolpthings-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-066-09-428220831","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[international-services-dolpthings-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Mantenimiento preventivo y correctivo a los equipos de protecciýn ambiental y control de derrames de la Zona Marina","[{id=compranet3-1620530467436}]","18575107","Mantenimiento preventivo y correctivo a los equipos de protecciýn ambiental y control de derrames de la Zona Marina","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220831&p_CveDep=18575&p_CveUni=107&p_NumeroLc=066&p_AnioLc=2009&ConSin=1}]","Mantenimiento preventivo y correctivo a los equipos de protecciýn ambiental y control de derrames de la Zona Marina","428220831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-066-09","ocds-0ud2q6-18575107-066-09","41250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL SERVICES DOLPTHINGS S.A DE C.V, id=international-services-dolpthings-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41250000","428220831"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[EMPRESAS MAYER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235970&vv_provsino=0]","[{roles=supplier, name=EMPRESAS MAYER, S.A. DE C.V., details={type=company}, id=empresas-mayer-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-067-05-418235970","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[empresas-mayer-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACION INSTALADOS EN PLATAFORMAS DE LA REGION MARINA SUROESTE.","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE MANTENIMIENTO INTEGRAL A EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACION INSTALADOS EN PLATAFORMAS DE LA REGION MARINA SUROESTE.","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235970-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235970&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO INTEGRAL A EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACION INSTALADOS EN PLATAFORMAS DE LA REGION MARINA SUROESTE.","418235970","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-067-05","ocds-0ud2q6-18575107-067-05","6399138.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MAYER, S.A. DE C.V., id=empresas-mayer-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6399138.37","418235970"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216872&vv_provsino=0]","[{roles=supplier, name=COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V., details={type=company}, id=coordinacion-de-proyectos-administrativos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-067-06-428216872","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[coordinacion-de-proyectos-administrativos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","MANTTO. Y TRATAMIENTO DE AGUA A ALBERCAS DE LAS COLONIAS PEMEX I Y II.","[{id=compranet3-1620530467436}]","18575107","MANTTO. Y TRATAMIENTO DE AGUA A ALBERCAS DE LAS COLONIAS PEMEX I Y II.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216872&vv_provsino=0}]","Adquisiciýn de banco de resistencia","428216872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-067-06","ocds-0ud2q6-18575107-067-06","280166.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORDINACION DE PROYECTOS ADMINISTRATIVOS, S.A. DE C.V., id=coordinacion-de-proyectos-administrativos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280166.6","428216872"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PRODUCTOS POLIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216102&p_CveDep=18575&p_CveUni=107&p_NumeroLc=067&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS POLIMEX, S.A. DE C.V., details={type=company}, id=productos-polimex-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-067-06-428216102","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[productos-polimex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de banco de resistencia","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de banco de resistencia","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216102&p_CveDep=18575&p_CveUni=107&p_NumeroLc=067&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de banco de resistencia","428216102","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-067-06","ocds-0ud2q6-18575107-067-06","102600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS POLIMEX, S.A. DE C.V., id=productos-polimex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102600","428216102"
"2021-05-09T03:21:07.000Z","2007-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-11-14T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CAB ENERGISERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217066&vv_provsino=0]","[{roles=supplier, name=CAB ENERGISERVICIOS, S.A. DE C.V., details={type=company}, id=cab-energiservicios-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-067-07-428217066","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cab-energiservicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18575107","CABLE","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217066&vv_provsino=0}]","CABLE","428217066","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-067-07","ocds-0ud2q6-18575107-067-07","1.11630525E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAB ENERGISERVICIOS, S.A. DE C.V., id=cab-energiservicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.11630525E7","428217066"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[ELIAS SAHAB HADDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=42822884&vv_provsino=0]","[{roles=supplier, name=ELIAS SAHAB HADDAD, details={type=person}, id=elias-sahab-haddad}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-067-08-42822884","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[elias-sahab-haddad]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18575107","TESTIGO SOCIAL","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","42822884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42822884-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=42822884&vv_provsino=0}]","TESTIGO SOCIAL","42822884","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-067-08","ocds-0ud2q6-18575107-067-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIAS SAHAB HADDAD, id=elias-sahab-haddad}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","42822884"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428219044&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V., details={type=company}, id=productos-especiales-del-sureste-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-067-09-428219044","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[productos-especiales-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","EQUIPO DE RESPIRACION AUTONOMO","[{id=compranet3-1620530467436}]","18575107","EQUIPO DE RESPIRACION AUTONOMO","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428219044&vv_provsino=0}]","EQUIPO DE RESPIRACION AUTONOMO","428219044","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-067-09","ocds-0ud2q6-18575107-067-09","535233.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ESPECIALES DEL SURESTE S.A. DE C.V., id=productos-especiales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535233.2","428219044"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INSTANT STORAGE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418245802&vv_provsino=0]","[{roles=supplier, name=INSTANT STORAGE DE MEXICO, S.A. DE C.V., details={type=company}, id=instant-storage-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-068-05-418245802","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[instant-storage-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE ALIMENTACION PARA EL PERSONAL DE PEMEX.","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE ALIMENTACION PARA EL PERSONAL DE PEMEX.","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418245802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418245802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418245802&vv_provsino=0}]","SERVICIO DE ALIMENTACION PARA EL PERSONAL DE PEMEX.","418245802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-068-05","ocds-0ud2q6-18575107-068-05","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTANT STORAGE DE MEXICO, S.A. DE C.V., id=instant-storage-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","418245802"
"2021-05-09T03:21:07.000Z","2006-08-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-28T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CACALILAO Y HUASTECA COMPANY, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216879&vv_provsino=0]","[{roles=supplier, name=CACALILAO Y HUASTECA COMPANY, S.A DE C.V., details={type=company}, id=cacalilao-y-huasteca-company-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-068-06-428216879","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cacalilao-y-huasteca-company-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE SANITARIOS PORTATILES EN LAS INSTALACIONES TERMINAL MARITIMA DOS BOCAS Y COLONIA EMPLEADOS DE CONFIANZA","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE SANITARIOS PORTATILES EN LAS INSTALACIONES TERMINAL MARITIMA DOS BOCAS Y COLONIA EMPLEADOS DE CONFIANZA","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216879-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216879&vv_provsino=0}]","Adquisiciýn de artýculos para maniobras","428216879","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-068-06","ocds-0ud2q6-18575107-068-06","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACALILAO Y HUASTECA COMPANY, S.A DE C.V., id=cacalilao-y-huasteca-company-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","428216879"
