"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423483}, {id=mujeres2019-1619230369003}]","Giuseppe Tropeano Errigo","giuseppe-tropeano-errigo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369464}]","Jorge Andrés Betancourt Toro","jorge-andres-betancourt-toro","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367640}, {id=mujeres2020-1619230420628}]","Abraham Melgar Cabello","abraham-melgar-cabello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369214}, {id=mujeres2020-1619230420540}]","Hugo Hernández Grajales","hugo-hernandez-grajales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421003}, {id=mujeres2019-1619230367469}]","PEREZ BELLO CARLOS","perez-bello-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368970}]","Vicente Movarec Katunaric","vicente-movarec-katunaric","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421140}, {id=mujeres2019-1619230368629}]","Alejandro Zilleruelo Asmussen","alejandro-zilleruelo-asmussen","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368041}, {id=mujeres2020-1619230421986}]","Ricardo Perez Botelho","ricardo-perez-botelho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368743}, {id=mujeres2020-1619230421641}]","Jorge Matetic Riestra","jorge-matetic-riestra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372437}, {id=mujeres2020-1619230422933}, {id=mujeres2019-1619230371059}]","Jose Mann White","jose-mann-white","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367560}, {id=mujeres2020-1619230423238}]","Fernandez Escudero Josue Manuel Alberto","fernandez-escudero-josue-manuel-alberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367304}, {id=mujeres2020-1619230422928}]","Jaime Enrique Morelos Sánchez","jaime-enrique-morelos-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422257}, {id=mujeres2019-1619230367490}]","LARREA MARIA CRISTINA","larrea-maria-cristina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371545}, {id=mujeres2020-1619230429547}]","Hernán Jesús Garrido Lecca Montañez","hernan-jesus-garrido-lecca-montanez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367211}, {id=mujeres2020-1619230420665}]","Fernando Borja Mujica","fernando-borja-mujica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367443}, {id=mujeres2020-1619230421253}]","Noel Ignacio","noel-ignacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423041}, {id=mujeres2019-1619230367322}]","Elena Ibarrola Morlet","elena-ibarrola-morlet","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367321}, {id=mujeres2020-1619230423028}]","Isaac Massry Nakash","isaac-massry-nakash","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420442}, {id=mujeres2019-1619230367205}]","JUAN CARLOS CORREA BALLESTEROS","juan-carlos-correa-ballesteros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368287}]","Solemar Batista De Andrade","solemar-batista-de-andrade","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371925}, {id=mujeres2020-1619230430179}]","Santiago Valverde Espinoza","santiago-valverde-espinoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423006}, {id=mujeres2019-1619230367317}]","Luis Rey Mayo González","luis-rey-mayo-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370166}, {id=mujeres2020-1619230420380}]","Francisco Javier Martín Ramiro","francisco-javier-martin-ramiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367410}, {id=mujeres2020-1619230425426}]","Nelson Rocha Augusto","nelson-rocha-augusto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368851}, {id=mujeres2020-1619230421979}]","Cristian Candia Orellana","cristian-candia-orellana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372194}]","Juan Alberto Fernández Dávila","juan-alberto-fernandez-davila","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369515}]","Luiz Ricardo Cursino De Moura","luiz-ricardo-cursino-de-moura","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230428474}, {id=mujeres2019-1619230368458}]","Fernanda Oliveira Ribeiro Prado De Mello","fernanda-oliveira-ribeiro-prado-de-mello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367566}]","ROMERO JUAN JOSE","romero-juan-jose","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421818}, {id=mujeres2019-1619230367583}]","AUDITORE SANDRA","auditore-sandra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423430}, {id=mujeres2019-1619230368977}]","Jose Tomas Covarrubias Valenzuela","jose-tomas-covarrubias-valenzuela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420702}, {id=mujeres2019-1619230367765}]","Humberto Mourão De Carvalho","humberto-mourao-de-carvalho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420696}, {id=mujeres2019-1619230370256}]","VALENTIN CUERVO MONTERO","valentin-cuervo-montero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421278}, {id=mujeres2019-1619230367225}]","Ernesto Ortiz Lambreton","ernesto-ortiz-lambreton","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367748}, {id=mujeres2020-1619230427964}]","Luis Ernesto Beccar Diaz","luis-ernesto-beccar-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367324}, {id=mujeres2020-1619230423067}]","Herbert A. Allen Iii","herbert-a-allen-iii","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423459}, {id=mujeres2019-1619230368987}]","Doroteo Sanchez Garcia","doroteo-sanchez-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421152}, {id=mujeres2019-1619230368644}]","Ivan Nikovic Fernandez","ivan-nikovic-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372389}, {id=mujeres2020-1619230422219}]","Leana Ma. Lovo Moncada","leana-ma-lovo-moncada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368040}]","Ivan Mullher Botelho","ivan-mullher-botelho","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429444}, {id=mujeres2019-1619230371476}]","Marcel Bernard Fort Hurtado","marcel-bernard-fort-hurtado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367328}, {id=mujeres2020-1619230423078}]","Rene Fernandez Gaytan","rene-fernandez-gaytan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367468}, {id=mujeres2020-1619230421820}]","Garcia Mithieux Mariano","garcia-mithieux-mariano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420438}, {id=mujeres2019-1619230367780}]","Maurício Nogueira Escobar","mauricio-nogueira-escobar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422047}, {id=mujeres2019-1619230367894}]","Eduardo Haiama","eduardo-haiama","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230422223}, {id=mujeres2019-1619230369853}]","Bernardo De Jesus Vindas Madrigal","bernardo-de-jesus-vindas-madrigal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422585}, {id=mujeres2019-1619230367499}]","GUSSONI HUMBERTO ANGEL","gussoni-humberto-angel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420903}, {id=mujeres2019-1619230367433}]","GÖTZ RAFAEL ANDRES","gotz-rafael-andres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371852}, {id=mujeres2020-1619230430066}]","Carolina Palacios Cisneros","carolina-palacios-cisneros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421151}, {id=mujeres2019-1619230368644}]","Eduardo Mladinic Prieto","eduardo-mladinic-prieto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367882}]","Luiz Guilherme Piva","luiz-guilherme-piva","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370506}, {id=mujeres2020-1619230422706}]","Fernando Villavecchia Obregón","fernando-villavecchia-obregon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429785}, {id=mujeres2019-1619230371689}]","Federico Cúneo De La Piedra","federico-cuneo-de-la-piedra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230422229}, {id=mujeres2019-1619230367255}]","Maite Rion Cantu","maite-rion-cantu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367793}, {id=mujeres2020-1619230420500}]","Franco Rossato Dal Pont","franco-rossato-dal-pont","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368065}]","Agnaldo Francisco Da Silva","agnaldo-francisco-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371902}, {id=mujeres2020-1619230430144}]","Vicente Lanegra Mucha","vicente-lanegra-mucha","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421236}, {id=mujeres2019-1619230368680}]","Patricio Garcia Dominguez","patricio-garcia-dominguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367332}]","Daniel Ruiz Fernández","daniel-ruiz-fernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370523}]","LUIS ALBERTO MAÑAS ANTÓN","luis-alberto-manas-anton","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367536}, {id=mujeres2020-1619230424699}]","Antunez Pablo Luis","antunez-pablo-luis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421440}, {id=mujeres2019-1619230367237}]","ENRIQUE RAMOS FLORES","enrique-ramos-flores","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370610}, {id=mujeres2020-1619230420831}]","Ana Isabel Fernández Álvarez","ana-isabel-fernandez-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369057}, {id=mujeres2020-1619230423444}]","Marcelo Tokman Ramos","marcelo-tokman-ramos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368854}, {id=mujeres2020-1619230421982}]","Ignacio Llanos Vidal","ignacio-llanos-vidal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420368}, {id=mujeres2019-1619230369140}]","Carlos Henrique Stella Rotella","carlos-henrique-stella-rotella","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371130}, {id=mujeres2020-1619230422242}]","Herman Bern Barbero","herman-bern-barbero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230424326}, {id=mujeres2019-1619230367356}]","MANUEL RUIZ SANCHEZ","manuel-ruiz-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421068}, {id=mujeres2019-1619230367932}]","Silvio Renato Del Boni","silvio-renato-del-boni","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424748}, {id=mujeres2019-1619230368206}]","Pedro Alberto Campbell Alquéres","pedro-alberto-campbell-alqueres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420809}, {id=mujeres2019-1619230367423}]","SALLENAVE MARIA PAULA","sallenave-maria-paula","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368713}, {id=mujeres2020-1619230421403}]","Manuel Weinberg Lopez","manuel-weinberg-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367557}]","BENITEZ ENRIQUE LUJAN","benitez-enrique-lujan","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367753}]","Eduardo Javier Muñoz Mariaca","eduardo-javier-munoz-mariaca","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367740}]","Rolando Francisco Málaga Luna","rolando-francisco-malaga-luna","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372283}, {id=mujeres2020-1619230422364}]","Hugo Fernández Echeverría","hugo-fernandez-echeverria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429861}, {id=mujeres2019-1619230371741}]","Mario Gastón Humberto Fernández Cruz","mario-gaston-humberto-fernandez-cruz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421367}, {id=mujeres2019-1619230369423}]","Celestino Arango Cano","celestino-arango-cano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421950}, {id=mujeres2019-1619230370418}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230420672}]","Isabel Tocino Biscarolasaga","isabel-tocino-biscarolasaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367969}]","Leonardo Victor Dantas Da Cruz","leonardo-victor-dantas-da-cruz","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371964}]","Lorena Augusta Wiese Moreyra","lorena-augusta-wiese-moreyra","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369692}, {id=mujeres2020-1619230426275}]","María Teresa González De Cabal","maria-teresa-gonzalez-de-cabal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422760}, {id=mujeres2019-1619230370511}]","JOSE MANUEL OTERO NOVAS","jose-manuel-otero-novas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367950}]","Francisco Feio Ribeiro Filho","francisco-feio-ribeiro-filho","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367367}]","Carlos Eduardo Martin Bringas","carlos-eduardo-martin-bringas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369594}]","Cesar Alberto Blaquier","cesar-alberto-blaquier","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370630}, {id=mujeres2020-1619230424360}]","Fedele Confalonieri","fedele-confalonieri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430459}, {id=mujeres2019-1619230372108}]","Raúl Ferrero Costa","raul-ferrero-costa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230423007}, {id=mujeres2019-1619230367316}]","Ana María Aguirre Gómez","ana-maria-aguirre-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420513}, {id=mujeres2019-1619230370076}, {id=mujeres2019-1619230371026}, {id=mujeres2020-1619230423967}]","Alfredo De La Guardia Diaz","alfredo-de-la-guardia-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368665}, {id=mujeres2020-1619230421197}]","Maria Del Pilar Perez Diaz","maria-del-pilar-perez-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368519}, {id=mujeres2020-1619230420400}]","Alvaro Desiderio Garcia Hurtado","alvaro-desiderio-garcia-hurtado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368684}, {id=mujeres2020-1619230421238}]","Luis Lisandro Valdes Vallete","luis-lisandro-valdes-vallete","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424710}, {id=mujeres2019-1619230367586}]","RUBIO JIMENA","rubio-jimena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368060}, {id=mujeres2020-1619230422095}]","Joanita Maria Maestri Karoleski","joanita-maria-maestri-karoleski","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368364}]","Fernando Stapelbroek Trennepohl","fernando-stapelbroek-trennepohl","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422262}, {id=mujeres2019-1619230368078}]","José Reinaldo Moreira Tosi","jose-reinaldo-moreira-tosi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367852}]","Carlos Eduardo Monte Alegre Toro","carlos-eduardo-monte-alegre-toro","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421647}, {id=mujeres2019-1619230367462}]","GONZALEZ CASARTELLI DIEGO","gonzalez-casartelli-diego","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421885}, {id=mujeres2019-1619230371119}]","Gijsbertus Antonius De Wolf","gijsbertus-antonius-de-wolf","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
