"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-10-04T17:34:00.000Z","2012-12-13T00:00:00.000Z","true","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Subgerencia de Obra Pública","PPQ","complete","[R.B. TEC MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167446]","[{address={countryName=México}, roles=supplier, name=R.B. TEC MÉXICO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","IO-018T4O008-N12-2012-263267","[contractTermination]","subgerencia-de-obra-publica-pemex-petroquimica","[rb-tec-mexico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jesús Echegaray Zubiría","2012-10-22T09:00:00.000Z","jesus-echegaray-zubiria","contract","Subgerencia de Obra Pública","unidad-compradora","OBRA CIVIL, SUMINISTRO, INSTALACIÓN, CONFIGURACIÓN, CAPACITACIÓN Y PUESTA EN OPERACIÓN DEL SISTEMA INTEGRAL DE SEGURIDAD FÍSICA (ACCESO, SALIDA, INTRUSIÓN Y CCTV) EN INSTALACIONES DEL C.P. MORELOS Y TERMINAL ORIENTE","[{id=compranet-1620524637144}]","018T4O008","true","Expirado","OBRA CIVIL, SUMINISTRO, INSTALACIÓN, CONFIGURACIÓN, CAPACITACIÓN Y PUESTA EN OPERACIÓN DEL SISTEMA INTEGRAL DE SEGURIDAD FÍSICA (ACCESO, SALIDA, INTRUSIÓN Y CCTV) EN INSTALACIONES DEL C.P. MORELOS Y TERMINAL ORIENTE","limited","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","263267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167446}]","OBRA CIVIL, SUM., INST., CONFIG. CAPAC. Y PUESTA EN OP´N SEG. FISIC. MORELOS","263267","true","Presencial","Pemex-Petroquímica","2014-12-31T00:00:00.000Z","264415","ocds-0ud2q6-IO-018T4O008-N12-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2.586414604E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=R.B. TEC MÉXICO, S.A DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.586414604E8","263267"
"2021-05-09T03:21:07.000Z",,"2010-01-06T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-003-08-428818830","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fýsica en las instalaciones de PEP en Paraýso, Tabasco.","[{id=compranet3-1620530467436}]","18575035",,,"Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fýsica en las instalaciones de PEP en Paraýso, Tabasco.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fýsica en las instalaciones de PEP en Paraýso, Tabasco.","428818830",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-003-08","ocds-0ud2q6-18575035-003-08",,,,"4.463171362E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.463171362E7","428818830","active"
"2021-05-09T03:21:07.000Z",,"2012-04-10T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-04-10T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste",,"complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422330815&p_CveDep=18575&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-010-10-422330815","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento para los subsistemas del sistema integral de control de acceso, asistencia y vigilancia en las instalaciones de PEP RMNE (CONAAVI)","[{id=compranet3-1620530467436}]","18575021",,,"Mantenimiento para los subsistemas del sistema integral de control de acceso, asistencia y vigilancia en las instalaciones de PEP RMNE (CONAAVI)","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422330815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422330815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422330815&p_CveDep=18575&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Mantenimiento para los subsistemas del sistema integral de control de acceso, asistencia y vigilancia en las instalaciones de PEP RMNE (CONAAVI)","422330815",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575021-010-10","ocds-0ud2q6-18575021-010-10",,,,"4.13715464E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.13715464E7","422330815","active"
"2021-05-09T03:21:07.000Z",,"2008-04-15T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-15T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste",,"complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422188805&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-015-08-422188805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento para los Subsistemas del Sistema Integral de Control de Acceso, Asistencia y Vigilancia en las Instalaciones de PEP de la Regiýn Marina Noreste (CONAAVI)","[{id=compranet3-1620530467436}]","18575021",,,"Mantenimiento para los Subsistemas del Sistema Integral de Control de Acceso, Asistencia y Vigilancia en las Instalaciones de PEP de la Regiýn Marina Noreste (CONAAVI)","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422188805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422188805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422188805&vv_provsino=0}]","Mantenimiento para los Subsistemas del Sistema Integral de Control de Acceso, Asistencia y Vigilancia en las Instalaciones de PEP de la Regiýn Marina Noreste (CONAAVI)","422188805",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575021-015-08","ocds-0ud2q6-18575021-015-08",,,,"2.447314388E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.447314388E7","422188805","active"
"2021-05-09T03:21:07.000Z",,"2005-11-08T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815843&p_CveDep=18575&p_CveUni=035&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-024-05-418815843","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CORRECTIVO A LOS SISTEMAS INTEGRALES DE SEGURIDAD FISICA EN LAS INSTALACIONES DEL EDIFICIO ADMINISTRATIVO NO. 1 DE CD. DEL CARMEN Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS INTEGRALES DE SEGURIDAD FISICA EN INSTALACIONES DE LA TERMINAL MARITIMA DOS BOCAS.","[{id=compranet3-1620530467436}]","18575035",,,"SERVICIO DE MANTENIMIENTO Y CORRECTIVO A LOS SISTEMAS INTEGRALES DE SEGURIDAD FISICA EN LAS INSTALACIONES DEL EDIFICIO ADMINISTRATIVO NO. 1 DE CD. DEL CARMEN Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS INTEGRALES DE SEGURIDAD FISICA EN INSTALACIONES DE LA TERMINAL MARITIMA DOS BOCAS.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815843&p_CveDep=18575&p_CveUni=035&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","SERVICIO DE MANTENIMIENTO Y CORRECTIVO A LOS SISTEMAS INTEGRALES DE SEGURIDAD FISICA EN LAS INSTALACIONES DEL EDIFICIO ADMINISTRATIVO NO. 1 DE CD. DEL CARMEN Y SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS INTEGRALES DE SEGURIDAD FISICA EN INSTALACIONES DE LA TERMINAL MARITIMA DOS BOCAS.","418815843",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-024-05","ocds-0ud2q6-18575035-024-05",,,,"1.948126491E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.948126491E7","418815843","active"
"2021-05-09T03:21:07.000Z",,"2006-09-11T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Área de Contratos en Campeche",,"complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2006&TipInv=D]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-010-06-428236857","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE UN SISTEMA DE VIGILANCIA PARA LAS PLATAFORMAS DE COMPRESIýN AKAL-C7 Y C8 DEL COMPLEJO MARINO AKAL-C","[{id=compranet3-1620530467436}]","18575108",,,"CONSTRUCCIýN DE UN SISTEMA DE VIGILANCIA PARA LAS PLATAFORMAS DE COMPRESIýN AKAL-C7 Y C8 DEL COMPLEJO MARINO AKAL-C","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2006&TipInv=D}]","Instalaciýn de Paquetes de Compresiýn de Vapores en el C.D.G.M., CD. Pemex","428236857",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575108-010-06","ocds-0ud2q6-18575108-010-06",,,,"1.902325616E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.902325616E7","428236857","active"
"2021-05-09T03:21:07.000Z",,"2010-01-07T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche",,"complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218951&p_CveDep=18575&p_CveUni=107&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-037-08-428218951","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fisica y control de acceso en las instalaciones del Edificio Administrativo No. 1, Edificio Complementario No. 1 y Edificio de la Subdireccion de la Coordinacion de Servicios Marinos, ubicados en Cd. del Carmen, Campeche.","[{id=compranet3-1620530467436}]","18575107",,,"Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fisica y control de acceso en las instalaciones del Edificio Administrativo No. 1, Edificio Complementario No. 1 y Edificio de la Subdireccion de la Coordinacion de Servicios Marinos, ubicados en Cd. del Carmen, Campeche.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218951-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218951&p_CveDep=18575&p_CveUni=107&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a los sistemas integrales de seguridad fisica y control de acceso en las instalaciones del Edificio Administrativo No. 1, Edificio Complementario No. 1 y Edificio de la Subdireccion de la Coordinacion de Servicios Marinos, ubicados en Cd. del Carmen, Campeche.","428218951",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575107-037-08","ocds-0ud2q6-18575107-037-08",,,,"1.840877933E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.840877933E7","428218951","active"
"2021-05-09T03:21:07.000Z",,"2006-07-08T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste",,"complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-2043&p_CveDep=18575&p_CveUni=026&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-019-05-RMSO 41-270-5-2043","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn del Sistema de Seguridad Fýsica Integral del ýrea de Muelles de la Terminal Marýtima Dos Bocas.","[{id=compranet3-1620530467436}]","18575026",,,"Suministro, Instalaciýn y Puesta en Operaciýn del Sistema de Seguridad Fýsica Integral del ýrea de Muelles de la Terminal Marýtima Dos Bocas.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-2043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-2043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-2043&p_CveDep=18575&p_CveUni=026&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Suministro, Instalaciýn y Puesta en Operaciýn del Sistema de Seguridad Fýsica Integral del ýrea de Muelles de la Terminal Marýtima Dos Bocas.","RMSO 41-270-5-2043",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-019-05","ocds-0ud2q6-18575026-019-05",,,,"1.37305931E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.37305931E7","RMSO 41-270-5-2043","active"
"2021-05-09T03:21:07.000Z",,"2008-09-02T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168005&vv_provsino=0]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-101-08-422168005","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones Región Marina Noreste","unidad-compradora","INSTL., CONEXION CONFIG., Y PTA. OP. PDAS 1 A 12","[{id=compranet3-1620530467436}]","18575044",,,"INSTL., CONEXION CONFIG., Y PTA. OP. PDAS 1 A 12","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422168005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422168005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168005&vv_provsino=0}]","INSTL., CONEXION CONFIG., Y PTA. OP. PDAS 1 A 12","422168005",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-101-08","ocds-0ud2q6-18575044-101-08",,,,"9587925.42",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9587925.42","422168005","active"
"2021-05-09T03:21:07.000Z",,"2004-05-07T00:00:00.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Subgerencia de Concursos y Contratos",,"complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120232005&p_CveDep=18575&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-003-03-4120232005","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro e Instalación de Equipo de Seguridad Física en el Edificio Pirámide de PEP en Villahermosa, Tabasco","[{id=compranet3-1620530467436}]","18575003",,,"Suministro e Instalación de Equipo de Seguridad Física en el Edificio Pirámide de PEP en Villahermosa, Tabasco","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120232005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120232005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120232005&p_CveDep=18575&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro e Instalación de Equipo de Seguridad Física en el Edificio Pirámide de PEP en Villahermosa, Tabasco","4120232005",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575003-003-03","ocds-0ud2q6-18575003-003-03",,,,"8422582.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8422582.9","4120232005","active"
