"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:16:35.000Z","2017-02-01T00:00:00.000Z","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-20T00:00:00.000Z","México","Jefatura de Adquisiciones","CENTROGEO","complete","[INGENIERIA EN ALTA MEDIA Y BAJA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084635]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN ALTA MEDIA Y BAJA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-03890A999-E12-2017-1348711","[contractTermination]","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","services","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[{name=MX, id=mx, classification=country}]","Omar Francisco Gómez Martínez","omar-francisco-gomez-martinez","contract","Jefatura de Adquisiciones","unidad-compradora","INGENIERíA EN ALTA, MEDIA Y BAJA TENSIÓN, S.A. DE C.V.","[{id=compranet-1620524637144}]","03890A999","false","Expirado","INGENIERíA EN ALTA, MEDIA Y BAJA TENSIÓN, S.A. DE C.V.","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","1348711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084635}]","MANTENIMIENTO AL INMUEBLE","1348711","true","Presencial","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","2017-02-28T00:00:00.000Z","1291102","ocds-0ud2q6-AA-03890A999-E12-2017","false","[{budgetClassifications={origin=38}}]","05. Adjudicación Directa LAASSP","77780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENTROGEO","[{name=INGENIERIA EN ALTA MEDIA Y BAJA TENSION SA DE CV, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77780","1348711"
"2019-01-24T01:17:00.000Z","2016-09-19T00:00:00.000Z","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Jefatura de Adquisiciones","CENTROGEO","complete","[INGENIERIA EN ALTA MEDIA Y BAJA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037546]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN ALTA MEDIA Y BAJA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-03890A999-E89-2016-1287535","[contractTermination]","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","services","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","[{name=MX, id=mx, classification=country}]","Omar Francisco Gómez Martínez","omar-francisco-gomez-martinez","contract","Jefatura de Adquisiciones","unidad-compradora","INGENIERÍA EN ALTA, BAJA Y MEDIA TENSIÓN, S.A. DE C.V.","[{id=compranet-1620524637144}]","03890A999","false","Expirado","INGENIERÍA EN ALTA, BAJA Y MEDIA TENSIÓN, S.A. DE C.V.","direct","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","1287535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037546}]","SERVICIO DE REPARACIÓN DE TIERRAS FISICAS","1287535","true","Presencial","Centro de Investigación en Ciencias de Información Geoespacial, A.C.","2016-09-30T00:00:00.000Z","1241930","ocds-0ud2q6-AA-03890A999-E89-2016","false","[{budgetClassifications={origin=38}}]","05. Adjudicación Directa LAASSP","27300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENTROGEO","[{name=INGENIERIA EN ALTA MEDIA Y BAJA TENSION SA DE CV, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","centro-de-investigacion-en-ciencias-de-informacion-geoespacial-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27300","1287535"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B",,"complete","[INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500351695&p_CveDep=18576&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., details={type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-004-10-4500351695","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Adquisiciones B","unidad-compradora","TRAMPAS PARA DIABLO TIPO PAQUETE","[{id=compranet3-1620530467436}]","18576112",,,"TRAMPAS PARA DIABLO TIPO PAQUETE","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500351695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500351695-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500351695&p_CveDep=18576&p_CveUni=112&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","TRAMPAS PARA DIABLO TIPO PAQUETE","4500351695",,,"PEMEX REFINACIÓN",,"18576112-004-10","ocds-0ud2q6-18576112-004-10",,,,"2505027.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2505027.12","4500351695","active"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte",,"complete","[INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103802&p_CveDep=18575&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., details={type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-005-03-414103802","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSSV-008/03-P.-Construccion de Estación de Medición y Control Injerto Playuela, Activo de Producción Veracruz","[{id=compranet3-1620530467436}]","18575008",,,"ONSSV-008/03-P.-Construccion de Estación de Medición y Control Injerto Playuela, Activo de Producción Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103802&p_CveDep=18575&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","ONSSV-008/03-P.-Construccion de Estación de Medición y Control Injerto Playuela, Activo de Producción Veracruz","414103802",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575008-005-03","ocds-0ud2q6-18575008-005-03",,,,"5.593471824E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.593471824E7","414103802","active"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte",,"complete","[INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106827&p_CveDep=18575&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., details={type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-005-06-424106827","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Contratos, Región Norte","unidad-compradora","004/06-OTSMV-P.-Construcciýn y/o Ampliaciýn de Estaciones de Recolecciýn de Gas en los Campos del Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008",,,"004/06-OTSMV-P.-Construcciýn y/o Ampliaciýn de Estaciones de Recolecciýn de Gas en los Campos del Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106827&p_CveDep=18575&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","004/06-OTSMV-P.-Construcciýn y/o Ampliaciýn de Estaciones de Recolecciýn de Gas en los Campos del Activo Integral Veracruz.","424106827",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575008-005-06","ocds-0ud2q6-18575008-005-06",,,,"8.939030778E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.939030778E7","424106827","active"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte",,"complete","[INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103831&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., details={type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-034-03-414103831","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSSP-059/03-P.-Automatización de válvulas de carga y descarga de crudo a tanques atmósfericos en la C.A.B. del Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575008",,,"ONSSP-059/03-P.-Automatización de válvulas de carga y descarga de crudo a tanques atmósfericos en la C.A.B. del Activo de Producción Poza Rica","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103831&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","ONSSP-059/03-P.-Automatización de válvulas de carga y descarga de crudo a tanques atmósfericos en la C.A.B. del Activo de Producción Poza Rica","414103831",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575008-034-03","ocds-0ud2q6-18575008-034-03",,,,"4873178.11",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4873178.11","414103831","active"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte",,"complete","[INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108886&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., details={type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-034-08-424108886","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn de Lýneas de Descarga, Amarre de Pozos y Patines de Recibo de Hidrocarburos en los Campos del Activo Integral Aceite Terciario del Golfo","[{id=compranet3-1620530467436}]","18575008",,,"Construcciýn de Lýneas de Descarga, Amarre de Pozos y Patines de Recibo de Hidrocarburos en los Campos del Activo Integral Aceite Terciario del Golfo","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108886&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Construcciýn de Lýneas de Descarga, Amarre de Pozos y Patines de Recibo de Hidrocarburos en los Campos del Activo Integral Aceite Terciario del Golfo","424108886",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575008-034-08","ocds-0ud2q6-18575008-034-08",,,,"3.973177485E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.973177485E7","424108886","active"
"2021-05-09T03:21:07.000Z","2003-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte",,"complete","[INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103816&p_CveDep=18575&p_CveUni=008&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., details={type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-019-03-414103816","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Optimización de la batería Poza Rica IX y/u otra del Activo de Producción Poza Rica.","[{id=compranet3-1620530467436}]","18575008",,,"Optimización de la batería Poza Rica IX y/u otra del Activo de Producción Poza Rica.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103816&p_CveDep=18575&p_CveUni=008&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Optimización de la batería Poza Rica IX y/u otra del Activo de Producción Poza Rica.","414103816",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575008-019-03","ocds-0ud2q6-18575008-019-03",,,,"1.248069716E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.248069716E7","414103816","active"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte",,"complete","[INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106812&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., details={type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-06-424106812","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Contratos, Región Norte","unidad-compradora","006/06-OTSMV-P.-Construcciýn de una Estaciýn de Mediciýn y Control para el Campo Papýn de 300 mmpcd en el Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008",,,"006/06-OTSMV-P.-Construcciýn de una Estaciýn de Mediciýn y Control para el Campo Papýn de 300 mmpcd en el Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106812&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","006/06-OTSMV-P.-Construcciýn de una Estaciýn de Mediciýn y Control para el Campo Papýn de 300 mmpcd en el Activo Integral Veracruz.","424106812",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575008-004-06","ocds-0ud2q6-18575008-004-06",,,,"9.504652428E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.504652428E7","424106812","active"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Contratos de la Región Sur",,"complete","[INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029802&p_CveDep=18575&p_CveUni=062&p_NumeroLc=071&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., details={type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-071-08-425029802","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Contratos de la Región Sur","unidad-compradora","Construcciýn y puesta en operaciýn de separadores trifýsicos y bifýsicos de hidrocarburos en Baterýa Tecominoacan, Baterýa Paredýn y/u otros del Activo Integral Bellota Jujo","[{id=compranet3-1620530467436}]","18575062",,,"Construcciýn y puesta en operaciýn de separadores trifýsicos y bifýsicos de hidrocarburos en Baterýa Tecominoacan, Baterýa Paredýn y/u otros del Activo Integral Bellota Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029802&p_CveDep=18575&p_CveUni=062&p_NumeroLc=071&p_AnioLc=2008&ConSin=1}]","Construcciýn y puesta en operaciýn de separadores trifýsicos y bifýsicos de hidrocarburos en Baterýa Tecominoacan, Baterýa Paredýn y/u otros del Activo Integral Bellota Jujo","425029802",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575062-071-08","ocds-0ud2q6-18575062-071-08",,,,"7.574050475E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.574050475E7","425029802","active"
