"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368259}]","Pedro Grossi Junior","pedro-grossi-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368347}]","Doriane Braatz","doriane-braatz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367798}]","Marcos Antonio Bragatto","marcos-antonio-bragatto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421625}]","Dionísio Leles Da Silva","dionisio-leles-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367849}]","André Leal Faoro","andre-leal-faoro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368351}]","Jorge Luiz Silva Logemann","jorge-luiz-silva-logemann","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367787}]","Decio Luiz Chieppe","decio-luiz-chieppe","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420743}]","Ramon Sanchez Santiago","ramon-sanchez-santiago","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426067}, {id=mujeres2019-1619230368298}]","Luiz Alcemar Baumart","luiz-alcemar-baumart","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425130}, {id=mujeres2019-1619230367948}]","Gustavo Rocha Gattass","gustavo-rocha-gattass","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427861}]","José Humberto Prata Teodoro Junior","jose-humberto-prata-teodoro-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420835}]","Ilton Luis Schwaab","ilton-luis-schwaab","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368002}]","Pedro Franco Sales","pedro-franco-sales","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423925}, {id=mujeres2019-1619230368134}]","Joaquim Pedro Monteiro De Carvalho Collor De Mello","joaquim-pedro-monteiro-de-carvalho-collor-de-mello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368453}]","Luiz Maurício Leuzinger","luiz-mauricio-leuzinger","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367763}]","Erik Da Costa Breyer","erik-da-costa-breyer","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424213}, {id=mujeres2019-1619230368172}]","Betânia Tanure De Barros","betania-tanure-de-barros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368165}]","João Marcos Cavichioli Feiteiro","joao-marcos-cavichioli-feiteiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420981}, {id=mujeres2019-1619230367890}]","Wilson Ferreira Júnior","wilson-ferreira-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368330}]","João Luiz Fontes De Almeida","joao-luiz-fontes-de-almeida","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423098}]","Wilson Carnevalli Filho","wilson-carnevalli-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367995}]","Mario Luiz Lorencatto","mario-luiz-lorencatto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368432}]","Silvia Pereira De Jesus Lucas","silvia-pereira-de-jesus-lucas","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421083}]","Flavio Henrique Ribeiro","flavio-henrique-ribeiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426365}]","Ricardo Lewin","ricardo-lewin","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367828}, {id=mujeres2020-1619230420643}]","Cerolini Luis Carlos","cerolini-luis-carlos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367785}]","Maria Cecília Paifer De Carvalho","maria-cecilia-paifer-de-carvalho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421058}]","Antonio Cleto Gomes","antonio-cleto-gomes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368070}]","Vinicius Nonino","vinicius-nonino","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367954}]","Josué Christiano Gomes Da Silva","josue-christiano-gomes-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420715}]","Carlos Alberto Alástico","carlos-alberto-alastico","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423923}, {id=mujeres2019-1619230368130}]","Sergio Francisco Monteiro De Carvalho Guimarães","sergio-francisco-monteiro-de-carvalho-guimaraes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368412}]","Piergiorgio Peluso","piergiorgio-peluso","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423091}]","Élvio Gurgel Rocha","elvio-gurgel-rocha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422028}]","Vanderlei Dominguez Da Rosa","vanderlei-dominguez-da-rosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368165}]","Rafael Gorenstein","rafael-gorenstein","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368082}]","Ana Carolina De Oliveira Silva Moreira Lima","ana-carolina-de-oliveira-silva-moreira-lima","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367829}]","Fernando Florencio Campos","fernando-florencio-campos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423840}, {id=mujeres2019-1619230368011}]","Alfredo Egydio Arruda Villela Filho","alfredo-egydio-arruda-villela-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368142}]","Aristóteles Luiz Menezes Vasconcellos Drummond","aristoteles-luiz-menezes-vasconcellos-drummond","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368337}]","Rolando Mifano","rolando-mifano","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424135}]","Fernando Biancardi Cirne","fernando-biancardi-cirne","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426366}, {id=mujeres2019-1619230368317}]","Pedro Marcus Lira Palma","pedro-marcus-lira-palma","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420500}, {id=mujeres2019-1619230367795}]","Cássio Beldi","cassio-beldi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368195}, {id=mujeres2020-1619230424476}]","Márcia Valéria Dos Santos Rosa","marcia-valeria-dos-santos-rosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425301}, {id=mujeres2019-1619230368253}]","Endrigo De Pieri Perfetti","endrigo-de-pieri-perfetti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368250}]","João Gabriel Ferrari Xavier","joao-gabriel-ferrari-xavier","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420721}]","Ivanyra Maura De Medeiros Correia","ivanyra-maura-de-medeiros-correia","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367844}, {id=mujeres2020-1619230425661}]","Pedro Henrique Chermont De Miranda","pedro-henrique-chermont-de-miranda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368173}]","Heinz Konrad Junker","heinz-konrad-junker","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367939}, {id=mujeres2020-1619230421075}]","Lee R. Kaplan","lee-r-kaplan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426837}]","André Macedo Pezeta","andre-macedo-pezeta","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421987}, {id=mujeres2019-1619230368041}]","Luciano Dos Santos Benevides","luciano-dos-santos-benevides","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420728}]","Manoel Da Silva Pereira Júnior","manoel-da-silva-pereira-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367776}]","Roberto Zanchi","roberto-zanchi","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424653}]","Pedro Barros Mercadante Oliva","pedro-barros-mercadante-oliva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368148}]","Alberto Menache","alberto-menache","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368283}]","Antônio Augusto De Queiroz Galvão","antonio-augusto-de-queiroz-galvao","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368202}]","Oswaldo Borges Da Costa Netto","oswaldo-borges-da-costa-netto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420746}]","Ulisses Gomes Guimarães","ulisses-gomes-guimaraes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424956}]","Antonio Carlos Lopes","antonio-carlos-lopes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424960}]","Alexandre Alves De Souza","alexandre-alves-de-souza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424099}]","David Zylbersztajn","david-zylbersztajn","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425916}]","Bruno Ferreira Blatt","bruno-ferreira-blatt","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424246}, {id=mujeres2019-1619230368178}]","Paulo Cezar Da Silva Nunes","paulo-cezar-da-silva-nunes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420743}]","Alberto Monteiro De Queiroz Netto","alberto-monteiro-de-queiroz-netto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368089}]","Jerson Kelman","jerson-kelman","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423845}]","Edson Carlos De Marchi","edson-carlos-de-marchi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420735}]","Marcos Paixão De Araújo","marcos-paixao-de-araujo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420845}, {id=mujeres2019-1619230367856}]","Fabio Venturelli","fabio-venturelli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424459}]","Carlos Roberto Schroder","carlos-roberto-schroder","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425351}]","Maro Marcos Hadlich Filho","maro-marcos-hadlich-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368065}]","Fabricio Rezende De Oliveira","fabricio-rezende-de-oliveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368194}, {id=mujeres2020-1619230424487}]","João Casagrande Angelo","joao-casagrande-angelo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368202}, {id=mujeres2020-1619230424623}]","José Luis Rêgo Glaser","jose-luis-rego-glaser","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421059}]","Carlos Ewandro Naegele Moreira","carlos-ewandro-naegele-moreira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368449}]","Tatsuya Miyahara","tatsuya-miyahara","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422079}]","Adriano Pagni Buzaid","adriano-pagni-buzaid","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367759}]","Marco Scabia","marco-scabia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424466}, {id=mujeres2019-1619230368085}]","Claudio Johannpeter","claudio-johannpeter","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421086}, {id=mujeres2019-1619230367947}]","Ernesto Rubens Gelbcke","ernesto-rubens-gelbcke","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427909}]","Mario Girasole","mario-girasole","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367791}]","Luiz Fernando Figueiredo","luiz-fernando-figueiredo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420438}]","Bruno Meirelles Salotti","bruno-meirelles-salotti","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367971}]","Maria Cláudia Neris Viana","maria-claudia-neris-viana","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368324}]","Kazumi Miyamoto","kazumi-miyamoto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426525}]","Heldo Jorge Dos Santos Pereira Junior","heldo-jorge-dos-santos-pereira-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368347}]","Ovandi Rosenstock","ovandi-rosenstock","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420981}]","Thaís Marcia Fernandes Matano Lacerda","thais-marcia-fernandes-matano-lacerda","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368099}]","Lucas Santos Rodas","lucas-santos-rodas","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423834}]","Hugo Renato Anacleto Nunes","hugo-renato-anacleto-nunes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420845}, {id=mujeres2019-1619230367858}]","Larry Carris Cardoso","larry-carris-cardoso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368386}]","Fernando José De Oliveira Pires Dos Santos","fernando-jose-de-oliveira-pires-dos-santos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230428717}]","Márcia Hermann","marcia-hermann","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427364}]","Pedro Garcia Bastos Neto","pedro-garcia-bastos-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424622}, {id=mujeres2019-1619230368203}]","Edivar Vilela De Queiroz","edivar-vilela-de-queiroz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422484}]","Marcio Snioka","marcio-snioka","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367948}]","Rubens Coelho De Mello","rubens-coelho-de-mello","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427451}, {id=mujeres2019-1619230368373}]","Ricardo Madrona Saes","ricardo-madrona-saes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368037}]","Dejair Losnak Filho","dejair-losnak-filho","[{id=mujeres2019}]","[boardmember]"
