"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-026-09]","[{roles=supplier, name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=papeleria-rosa-de-chihuahua-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-026-09-SCT-628-026-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[papeleria-rosa-de-chihuahua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-026-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-026-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-026-09}]","ADQUISICION DE MOBILIARIO","SCT-628-026-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-026-09","ocds-0ud2q6-SCT-628-026-09","69974.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., id=papeleria-rosa-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69974.96","SCT-628-026-09"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[LACAS Y LIJAS DE DELICIAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637001/03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=087&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LACAS Y LIJAS DE DELICIAS, S.A. DE C.V., details={type=company}, id=lacas-y-lijas-de-delicias-sa-de-cv}]","MXN","Centro SCT Chihuahua","00009021-087-02-SCT637001/03","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[lacas-y-lijas-de-delicias-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE FERRETERIA","[{id=compranet3-1620530467436}]","ADQUISICION DE MATERIAL DE FERRETERIA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637001/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637001/03&p_CveDep=00009&p_CveUni=021&p_NumeroLc=087&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE FERRETERIA","SCT637001/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009021-087-02","ocds-0ud2q6-00009021-087-02","69850.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LACAS Y LIJAS DE DELICIAS, S.A. DE C.V., id=lacas-y-lijas-de-delicias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69850.24","SCT637001/03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro SCT Chihuahua","9021","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-047-09]","[{roles=supplier, name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=papeleria-rosa-de-chihuahua-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-047-09-SCT-628-047-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[papeleria-rosa-de-chihuahua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION","[{id=pot-1620519810584}]","ADQUISICION","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-047-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-047-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-047-09}]","ADQUISICION","SCT-628-047-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-047-09","ocds-0ud2q6-SCT-628-047-09","69295.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., id=papeleria-rosa-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69295.55","SCT-628-047-09",,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GRUPO CADUMA CONSULTORES S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829240]","[{address={countryName=México}, roles=supplier, name=GRUPO CADUMA CONSULTORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-caduma-consultores-s-de-rl-de-cv}]","MXN","Centro SCT Chihuahua","IO-009000980-E77-2016-1225063","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-caduma-consultores-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACION CHILICOTE- OJINAGA EL OASIS","[{id=compranet-1620524637144}]","ESTACION CHILICOTE- OJINAGA EL OASIS","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1225063","MXN","[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829240}]","ELABORACIÓN DE EXENCIÓN ANTE SEMARNAT CHILICOTE-OJINAGA- EL OASIS","1225063","Secretaría de Comunicaciones y Transportes","2016-06-08T00:00:00.000Z","1026972","ocds-0ud2q6-IO-009000980-E77-2016","67916.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CADUMA CONSULTORES S DE RL DE CV, id=grupo-caduma-consultores-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","67916.77","1225063","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Centro SCT Chihuahua","009000980","MX-CPA","[Servicios]","2016-11-04T11:59:00.000Z","2016-04-15T00:00:00.000Z","SCT","Rafael Chávez Trillo","2016-11-05T06:00:00.000Z","rafael-chavez-trillo","false","Expirado","true","Presencial","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","[inPerson]","country","SCT","false"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SIASA DEL NORTE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637044/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIASA DEL NORTE, S.A. DE C.V., details={type=company}, id=siasa-del-norte-sa-de-cv}]","MXN","Centro SCT Chihuahua","00009021-026-02-SCT637044/02","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[siasa-del-norte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","ADQUISICION DE EQUIPO DE COMPUTO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637044/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637044/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637044/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO","SCT637044/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009021-026-02","ocds-0ud2q6-00009021-026-02","67900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIASA DEL NORTE, S.A. DE C.V., id=siasa-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67900","SCT637044/02","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro SCT Chihuahua","9021","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[MICROPESE,S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637050/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MICROPESE,S.A DE C.V., details={type=company}, id=micropese-sa-de-cv}]","MXN","Centro SCT Chihuahua","00009021-044-02-SCT637050/02","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[micropese-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE IMPRESORAS","[{id=compranet3-1620530467436}]","ADQUISICION DE IMPRESORAS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637050/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637050/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637050/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE IMPRESORAS","SCT637050/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009021-044-02","ocds-0ud2q6-00009021-044-02","67729.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROPESE,S.A DE C.V., id=micropese-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67729.96","SCT637050/02","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro SCT Chihuahua","9021","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT6280032/05&p_CveDep=00009&p_CveUni=021&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=papeleria-rosa-de-chihuahua-sa-de-cv}]","MXN","Centro SCT Chihuahua","00009021-038-05-SCT6280032/05","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[papeleria-rosa-de-chihuahua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROLLOS FOTOGRAFICOS Y REVELADO DEL MISMO.","[{id=compranet3-1620530467436}]","ADQUISICION DE ROLLOS FOTOGRAFICOS Y REVELADO DEL MISMO.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT6280032/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT6280032/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT6280032/05&p_CveDep=00009&p_CveUni=021&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE ROLLOS FOTOGRAFICOS Y REVELADO DEL MISMO.","SCT6280032/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009021-038-05","ocds-0ud2q6-00009021-038-05","64700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., id=papeleria-rosa-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64700","SCT6280032/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro SCT Chihuahua","9021","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[MAS COLOR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637014/05&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAS COLOR, S.A. DE C.V., details={type=company}, id=mas-color-sa-de-cv}]","MXN","Centro SCT Chihuahua","00009021-013-03-SCT637014/05","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[mas-color-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Material de Oficina, Papeleria, Consumibles de computo, Rollos Fotográficos y Servicios de Revelado de Rollos Fotográficos","[{id=compranet3-1620530467436}]","Adquisición de Material de Oficina, Papeleria, Consumibles de computo, Rollos Fotográficos y Servicios de Revelado de Rollos Fotográficos","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637014/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637014/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637014/05&p_CveDep=00009&p_CveUni=021&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Oficina, Papeleria, Consumibles de computo, Rollos Fotográficos y Servicios de Revelado de Rollos Fotográficos","SCT637014/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009021-013-03","ocds-0ud2q6-00009021-013-03","60869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAS COLOR, S.A. DE C.V., id=mas-color-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60869.57","SCT637014/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Centro SCT Chihuahua","9021","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[LAF. ISAAC FELIPE GONZALEZ MIRELES]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0004&AnoInv=2003&TipInv=D]","[{roles=supplier, name=LAF. ISAAC FELIPE GONZALEZ MIRELES, details={type=person}, id=laf-isaac-felipe-gonzalez-mireles}]","MXN","Centro SCT Chihuahua","00009021-004-03-3-H-CF-A-554-Y-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[laf-isaac-felipe-gonzalez-mireles]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO SOCIOECONÓMICO DE LA CARRETERA MADERA-SAHUARIPA","[{id=compranet3-1620530467436}]","PROYECTO SOCIOECONÓMICO DE LA CARRETERA MADERA-SAHUARIPA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CF-A-554-Y-0-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CF-A-554-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0004&AnoInv=2003&TipInv=D}]","Construcción de 4.2 Kilómetros de Subdrenaje en la carretera H. del Parral-Culiacán, tramo San Rafael-Puerto Sabinal","3-H-CF-A-554-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009021-004-03","ocds-0ud2q6-00009021-004-03","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAF. ISAAC FELIPE GONZALEZ MIRELES, id=laf-isaac-felipe-gonzalez-mireles}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","3-H-CF-A-554-Y-0-3","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Centro SCT Chihuahua","9021","MX-CPA","[Obra Publica]",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-06-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-13T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ARQ. RODOLFO VEGA DELGADO]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0005&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ARQ. RODOLFO VEGA DELGADO, details={type=person}, id=arq-rodolfo-vega-delgado}]","MXN","Centro SCT Chihuahua","00009021-005-03-3-H-GA-A-556-Y-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[arq-rodolfo-vega-delgado]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto ejecutivo para remodelación y ampliación de oficinas para la Subdirección de Autotransporte en el Centro SCT Chihuahua","[{id=compranet3-1620530467436}]","Proyecto ejecutivo para remodelación y ampliación de oficinas para la Subdirección de Autotransporte en el Centro SCT Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-GA-A-556-Y-0-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-GA-A-556-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0005&AnoInv=2003&TipInv=D}]","Ejecución del Programa de Señalamiento en 588 Km localizados en diverso puntos de la Red Carretera Federal en el Estado","3-H-GA-A-556-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009021-005-03","ocds-0ud2q6-00009021-005-03","59395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. RODOLFO VEGA DELGADO, id=arq-rodolfo-vega-delgado}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59395","3-H-GA-A-556-Y-0-3","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Centro SCT Chihuahua","9021","MX-CPA","[Obra Publica]",,,,,,,,,,,,,,,,,
