"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-09-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161035, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","161035-161035","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-e-importadora-de-productos-quimicos-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","161035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161035}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-161035-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","161035","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","161035","ocds-0ud2q6-161035","452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS S.A. DE C.V., id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","452","161035"
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-24T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[FARMACEUTICOS MAYPO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1147/13]","[{roles=supplier, name=FARMACEUTICOS MAYPO S. A. DE C. V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","HRVGF-1147/13-HRVGF-1147/13","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-1147/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-1147/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1147/13}]","ADQUISICIÓN DE MEDICAMENTOS DE ALTA ESPECIALIDAD","HRVGF-1147/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-06-28T00:00:00.000Z","HRVGF-1147/13","ocds-0ud2q6-HRVGF-1147/13","448.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S. A. DE C. V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448.36","HRVGF-1147/13"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120362]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-120362-PR2-120362","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120362}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR2-120362","HOSPITAL JUÁREZ DE MÉXICO","2012-03-07T00:00:00.000Z","PR2-120362","ocds-0ud2q6-PR2-120362","441.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","441.9","PR2-120362"
"2021-05-09T00:24:27.000Z","2011-03-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110479]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-110479-PR1-110479","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110479}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR1-110479","HOSPITAL JUÁREZ DE MÉXICO","2011-03-18T00:00:00.000Z","PR1-110479","ocds-0ud2q6-PR1-110479","424.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424.08","PR1-110479"
"2021-05-09T00:24:27.000Z","2012-02-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SL2-120022]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","SL2-120022-SL2-120022","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","SL2-120022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SL2-120022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SL2-120022}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","SL2-120022","HOSPITAL JUÁREZ DE MÉXICO","2012-02-07T00:00:00.000Z","SL2-120022","ocds-0ud2q6-SL2-120022","330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330","SL2-120022"
"2021-05-09T00:24:27.000Z","2008-02-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00177]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00177-8/00177","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00177}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","8/00177","HOSPITAL JUÁREZ DE MÉXICO","2008-02-13T00:00:00.000Z","8/00177","ocds-0ud2q6-8/00177","322","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322","8/00177"
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35100-1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35100-1-35100-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sensibit loratadina tabletas de 10 mg. caja con 10 tabletas Mca. Liomont","[{id=pot-1620519810584}]","Sensibit loratadina tabletas de 10 mg. caja con 10 tabletas Mca. Liomont","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35100-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35100-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35100-1}]","Sensibit loratadina tabletas de 10 mg. caja con 10 tabletas Mca. Liomont","35100-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-05-11T00:00:00.000Z","35100-1","ocds-0ud2q6-35100-1","276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276","35100-1"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34779-2]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34779-2-34779-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Voltarén 50mg (diclofenaco sódico) caja con 20 grageas Mca. Novartis","[{id=pot-1620519810584}]","Voltarén 50mg (diclofenaco sódico) caja con 20 grageas Mca. Novartis",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34779-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34779-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34779-2}]","Voltarén 50mg (diclofenaco sódico) caja con 20 grageas Mca. Novartis","34779-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-03-14T00:00:00.000Z","34779-2","ocds-0ud2q6-34779-2","197.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197.6","34779-2"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34779-3]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34779-3-34779-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Urezol tabletas envase con 20 Mca. Mavi","[{id=pot-1620519810584}]","Urezol tabletas envase con 20 Mca. Mavi",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34779-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34779-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34779-3}]","Urezol tabletas envase con 20 Mca. Mavi","34779-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-03-14T00:00:00.000Z","34779-3","ocds-0ud2q6-34779-3","127.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127.2","34779-3"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CALIDAD DE TABASCO S. DE R.L. DE C.V., GUZMAN MUNGUIA GABRIELA, FARMACEUTICOS MAYPO S.A. DE C.V., TESORERIA DEL GOBIERNO DEL ESTADO, MARIA ELENA CARMONA CAMACHO, UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V., Degasa S.A. De C.V., ACCESORIOS PARA LABORATORIOS S.A. DE C.V., Arrendamientos y Servicio en Computación S.A de C.V., DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=757, http://www.insp.mx/transparencia/XIII/2010/757.pdf]","[{roles=supplier, name=CALIDAD DE TABASCO S. DE R.L. DE C.V., details={type=company}, id=calidad-de-tabasco-s-de-rl-de-cv}, {roles=supplier, name=GUZMAN MUNGUIA GABRIELA, details={type=person}, id=guzman-munguia-gabriela}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}, {roles=supplier, name=TESORERIA DEL GOBIERNO DEL ESTADO, details={type=company}, id=tesoreria-del-gobierno-del-estado}, {roles=supplier, name=MARIA ELENA CARMONA CAMACHO, details={type=person}, id=maria-elena-carmona-camacho}, {roles=supplier, name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V., details={type=company}, id=uniformes-y-confecciones-americanas-sa-de-cv}, {roles=supplier, name=Degasa S.A. De C.V., details={type=company}, id=degasa-sa-de-cv}, {roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}, {roles=supplier, name=Arrendamientos y Servicio en Computación S.A de C.V., details={type=company}, id=arrendamientos-y-servicio-en-computacion-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., details={type=company}, id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","757-757","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[calidad-de-tabasco-s-de-rl-de-cv, guzman-munguia-gabriela, farmaceuticos-maypo-sa-de-cv, tesoreria-del-gobierno-del-estado, maria-elena-carmona-camacho, uniformes-y-confecciones-americanas-sa-de-cv, degasa-sa-de-cv, accesorios-para-laboratorios-sa-de-cv, arrendamientos-y-servicio-en-computacion-sa-de-cv, distribuidora-integral-de-analisis-clinicos-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTICUERPO MONOCLONAL ANTI AB PARA TIPIFICACION DE ANTIGENOS A Y B SANGUINEOS PARA PRUEBA EN PLACA TUBO MICROPLACA CADUCIDAD MINIMA DE 1 ANO TRANSPORTAR EN REFRIGERACION EL PRODUCTO TUVO QUE HABER SIDO VALORADO Y APROBADO EN EL LABORATORIO PRES FCO C/10 ML","[{id=pot-1620519810584}]","ANTICUERPO MONOCLONAL ANTI AB PARA TIPIFICACION DE ANTIGENOS A Y B SANGUINEOS PARA PRUEBA EN PLACA TUBO MICROPLACA CADUCIDAD MINIMA DE 1 ANO TRANSPORTAR EN REFRIGERACION EL PRODUCTO TUVO QUE HABER SIDO VALORADO Y APROBADO EN EL LABORATORIO PRES FCO C/10 ML","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-757-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=757}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-757-2, url=http://www.insp.mx/transparencia/XIII/2010/757.pdf}]","ANTICUERPO MONOCLONAL ANTI AB PARA TIPIFICACION DE ANTIGENOS A Y B SANGUINEOS PARA PRUEBA EN PLACA TUBO MICROPLACA CADUCIDAD MINIMA DE 1 ANO TRANSPORTAR EN REFRIGERACION EL PRODUCTO TUVO QUE HABER SIDO VALORADO Y APROBADO EN EL LABORATORIO PRES FCO C/10 ML","757","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","757","ocds-0ud2q6-757","109.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIDAD DE TABASCO S. DE R.L. DE C.V., id=calidad-de-tabasco-s-de-rl-de-cv}, {name=GUZMAN MUNGUIA GABRIELA, id=guzman-munguia-gabriela}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}, {name=TESORERIA DEL GOBIERNO DEL ESTADO, id=tesoreria-del-gobierno-del-estado}, {name=MARIA ELENA CARMONA CAMACHO, id=maria-elena-carmona-camacho}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V., id=uniformes-y-confecciones-americanas-sa-de-cv}, {name=Degasa S.A. De C.V., id=degasa-sa-de-cv}, {name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}, {name=Arrendamientos y Servicio en Computación S.A de C.V., id=arrendamientos-y-servicio-en-computacion-sa-de-cv}, {name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109.04","757"
