"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-22T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-057-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-057-BC-07-057-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[efectivale-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE Y TARJETAS INTELIGENTES RECARGABLES PARA SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","VALES CANJEABLES POR COMBUSTIBLE Y TARJETAS INTELIGENTES RECARGABLES PARA SUMINISTRO DE COMBUSTIBLE","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-057-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-057-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-057-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-057-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","VALES CANJEABLES POR COMBUSTIBLE Y TARJETAS INTELIGENTES RECARGABLES PARA SUMINISTRO DE COMBUSTIBLE","07-057-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-057-BC","ocds-0ud2q6-07-057-BC","2156919.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2156919.45","07-057-BC"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMAGEN Y ARTE GRAFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-019-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=IMAGEN Y ARTE GRAFICA S.A. DE C.V., details={type=company}, id=imagen-y-arte-grafica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-019-BC-07-019-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[imagen-y-arte-grafica-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA EJECUTIVA MONARCH Y OFFSET CON SOBRE TARJETAS DE ATENTOS SALUDOS Y TARJETON","[{id=pot-1620519810584}]","HOJA EJECUTIVA MONARCH Y OFFSET CON SOBRE TARJETAS DE ATENTOS SALUDOS Y TARJETON","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-019-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-019-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-019-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-019-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","HOJA EJECUTIVA MONARCH Y OFFSET CON SOBRE TARJETAS DE ATENTOS SALUDOS Y TARJETON","07-019-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-019-BC","ocds-0ud2q6-07-019-BC","2219.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN Y ARTE GRAFICA S.A. DE C.V., id=imagen-y-arte-grafica-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2219.5","07-019-BC"
"2021-05-09T00:24:27.000Z","2007-05-28T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PAPELERA PRINCIPADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-059-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-059-BC-07-059-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[papelera-principado-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-059-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-059-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-059-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-059-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","PAPELERIA","07-059-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-059-BC","ocds-0ud2q6-07-059-BC","6147.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6147.34","07-059-BC"
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA MARIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-061-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=DISTRIBUIDORA MARIN S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-061-BC-07-061-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[distribuidora-marin-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-061-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-061-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-061-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-061-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","PAPELERIA","07-061-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-061-BC","ocds-0ud2q6-07-061-BC","85774.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARIN S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85774.27","07-061-BC","true"
"2021-05-09T00:24:27.000Z","2007-05-29T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-062-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-062-BC-07-062-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[organizacion-papelera-mexicana-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-062-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-062-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-062-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-062-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","PAPELERIA","07-062-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-062-BC","ocds-0ud2q6-07-062-BC","9625.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9625.3","07-062-BC",
"2021-05-09T00:24:27.000Z","2007-05-24T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ULSER COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-065-BC]","[{roles=supplier, name=ULSER COMUNICACIONES S.A. DE C.V., details={type=company}, id=ulser-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-065-BC-07-065-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[ulser-comunicaciones-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-065-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-065-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-065-BC}]","MATERIAL ELECTRICO Y ELECTRONICO","07-065-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-065-BC","ocds-0ud2q6-07-065-BC","66583.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ULSER COMUNICACIONES S.A. DE C.V., id=ulser-comunicaciones-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66583.21","07-065-BC",
"2021-05-09T00:24:27.000Z","2007-05-17T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OXIGENO MEDICINAL DEL VALLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-066-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=OXIGENO MEDICINAL DEL VALLE DE MEXICO S.A. DE C.V., details={type=company}, id=oxigeno-medicinal-del-valle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-066-BC-07-066-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[oxigeno-medicinal-del-valle-de-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TANQUES DE OXIGENO Y LLENADO DE TANQUES","[{id=pot-1620519810584}]","TANQUES DE OXIGENO Y LLENADO DE TANQUES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-066-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-066-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-066-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-066-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","TANQUES DE OXIGENO Y LLENADO DE TANQUES","07-066-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-066-BC","ocds-0ud2q6-07-066-BC","6111.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OXIGENO MEDICINAL DEL VALLE DE MEXICO S.A. DE C.V., id=oxigeno-medicinal-del-valle-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6111.1","07-066-BC",
"2021-05-09T00:24:27.000Z","2007-05-25T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPACTOS ORIENTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-067-BI]","[{roles=supplier, name=COMPACTOS ORIENTALES S.A. DE C.V., details={type=company}, id=compactos-orientales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-067-BI-07-067-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[compactos-orientales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOMOVIL CAMIONETA","[{id=pot-1620519810584}]","AUTOMOVIL CAMIONETA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-067-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-067-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-067-BI}]","AUTOMOVIL CAMIONETA","07-067-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-067-BI","ocds-0ud2q6-07-067-BI","4495309.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPACTOS ORIENTALES S.A. DE C.V., id=compactos-orientales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4495309.75","07-067-BI",
"2021-05-09T00:24:27.000Z","2007-05-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LIMPIA TEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-068-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=LIMPIA TEC S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-068-BC-07-068-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[limpia-tec-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIENICO Y JABON LIQUIDO","[{id=pot-1620519810584}]","PAPEL HIGIENICO Y JABON LIQUIDO","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-068-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-068-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-068-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-068-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","PAPEL HIGIENICO Y JABON LIQUIDO","07-068-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-068-BC","ocds-0ud2q6-07-068-BC","513853.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIA TEC S.A. DE C.V., id=limpia-tec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513853.86","07-068-BC",
"2021-05-09T00:24:27.000Z","2007-05-24T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA MARIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-069-BC, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=DISTRIBUIDORA MARIN S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-069-BC-07-069-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[distribuidora-marin-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIENICO Y JABON LIQUIDO","[{id=pot-1620519810584}]","PAPEL HIGIENICO Y JABON LIQUIDO","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-069-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-069-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-069-BC}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07-069-BC-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","PAPEL HIGIENICO Y JABON LIQUIDO","07-069-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-12-31T00:00:00.000Z","07-069-BC","ocds-0ud2q6-07-069-BC","56817.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARIN S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56817.64","07-069-BC",
