"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BLAS JIMENEZ PEREIDA, scheme=RUPC, id=304877, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","BLAS JIMENEZ PEREIDA","1.066542768E8","0","blas-jimenez-pereida","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","JORGE ARTURO MORALES RODRIGUEZ","1.0619822491E8","0","jorge-arturo-morales-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","SERGIO OMAR MORENO BUSTILLOS","1.0555957471000002E8","0","sergio-omar-moreno-bustillos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCOS SALAZAR SAN MARTIN, scheme=RFC, id=SASM800728JR4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","37","1.1941135501E8","[{id=compranet-1620524637144}]","22","MARCOS SALAZAR SAN MARTIN","1.0530618946E8","0","marcos-salazar-san-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ING. JESúS MANUEL ROCHA NUÑEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","50","ING. JESUS MANUEL ROCHA NUÑEZ","1.0477266273999998E8","0","ing-jesus-manuel-rocha-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","123","MARCOS CARRILLO MENDOZA","1.0417985782000001E8","0","marcos-carrillo-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","FELIPE CERVANTES PEREZ","1.0319124265999998E8","0","felipe-cervantes-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ING JOSE FRANCISCO RUIZ RAMOS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","ING. JOSE FRANCISCO RUIZ RAMOS","1.0255470196E8","0","ing-jose-francisco-ruiz-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=MARIO SAYNES NUÑEZ, scheme=RUPC, id=88330, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1635120000004}, {id=compranet-1636329600151}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","15","MARIO SAYNES NUÑEZ","1.0215457082E8","0","mario-saynes-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ANGEL DE JESUS GONGORA RAMON","1.0204209798000002E8","0","angel-de-jesus-gongora-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","OLIVERIO LIMON REYNA","1.0196592885E8","0","oliverio-limon-reyna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ESPERANZA OFELIA VEGA ÁLVAREZ}, {name=Esperanza Ofelia Vega Alvarez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","86","ESPERANZA OFELIA VEGA ALVAREZ","1.0188847645000002E8","0","esperanza-ofelia-vega-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTANTINO RAMON VALCARCEL, scheme=RUPC, id=122140, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTANTINO RAMON VALCARCEL, scheme=RFC, id=RAVC50080584A}]","0","[{name=CONSTANTINO RAMÓN VALCARCEL}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","202420","[{id=compranet-1620524637144}]","42","CONSTANTINO RAMON VALCARCEL","1.0128669567E8","0","constantino-ramon-valcarcel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, {legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG7410221S1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","53","1.2697158782E8","[{id=compranet-1620524637144}]","29","GABINO FERNANDO MORENO DIAZ","1.0125513062E8","0","gabino-fernando-moreno-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JORGE VELAZQUEZ LOPEZ, scheme=RUPC, id=51260, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JORGE VELAZQUEZ LOPEZ","1.0056103100999999E8","0","jorge-velazquez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARCO ANTONIO GUARDIOLA SILLER","1.00283991002E8","0","marco-antonio-guardiola-siller","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFREDO VALENCIA BARAJAS, scheme=RFC, id=VABA620517PW0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","1.881200594E7","[{id=compranet-1620524637144}]","24","ALFREDO VALENCIA BARAJAS","1.0021650359E8","0","alfredo-valencia-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIGUEL ANGEL GARCÍA MANZANO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","MIGUEL ANGEL GARCIA MANZANO","9.986308217E7","0","miguel-angel-garcia-manzano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COORPORATIVO GIVISA, scheme=RFC, verified=1, id=CGI100312H9A}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","COORPORATIVO GIVISA","9.954946146E7","0","coorporativo-givisa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Lorenzo Espinosa Rodriguez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","LORENZO ESPINOSA RODRIGUEZ","9.95187483E7","0","lorenzo-espinosa-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUIS ENRIQUE JUNCO ORTIZ","9.91724668E7","0","luis-enrique-junco-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JESUS JOSE HERNANDEZ PIÑON, scheme=RUPC, id=6146, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","JESUS JOSE HERNANDEZ PIÑON","9.911489466000001E7","0","jesus-jose-hernandez-pinon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ARMANDO NÁÑEZ BUGARIN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ARMANDO NAÑEZ BUGARIN","9.836584896E7","0","armando-nanez-bugarin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PAULETTE KIBRIT BUCAY, scheme=RUPC, id=85408, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","89","PAULETTE KIBRIT BUCAY","9.79935299324E7","0","paulette-kibrit-bucay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIA AIDEE CASTAÑEDA SALCIDO","9.791148474E7","0","maria-aidee-castaneda-salcido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN ANTONIO GOYZUETA DE OCKELAR ARANA, scheme=RUPC, id=363514, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JUAN ANTONIO GOYZUETA DE OCKELAR ARANA","9.730439345920001E7","0","juan-antonio-goyzueta-de-ockelar-arana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}]","0","[{name=MIGUEL ORTÍZ LUNA}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","104","8.338569904000004E7","[{id=compranet-1620524637144}]","28","MIGUEL ORTIZ LUNA","9.720888468E7","0","miguel-ortiz-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE ANTONIO DE LA FUENTE PULIDO, scheme=RUPC, id=27443, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=José Antonio de la Fuente Pulido}, {name=José Antonio De La Fuente Pulido}, {name=Jose Antonio de la Fuente Pulido}, {name=José Antonio De la fuente Pulido}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","JOSE ANTONIO DE LA FUENTE PULIDO","9.705358363000003E7","0","jose-antonio-de-la-fuente-pulido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","GUTIERREZ EXSOME","9.679223695E7","0","gutierrez-exsome","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JORGE EDUARDO DUEÑAS LARA","9.679011324E7","0","jorge-eduardo-duenas-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ADAUCTO JOSE SARMIENTO CEBALLOS}, {name=ADAUCTO JOSÉ SARMIENTO CEBALLOS}, {name=Adaucto José Sarmiento Ceballos}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","115","Adaucto Jose Sarmiento Ceballos","9.669505827000004E7","0","adaucto-jose-sarmiento-ceballos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JOSÉ OCAÑA ZAVALA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JOSE OCAÑA ZAVALA","9.630616111E7","0","jose-ocana-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROCIO AURORA NARVAEZ LUGO, scheme=RUPC, id=59301, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ROCÍO AURORA NARVAEZ LUGO}, {name=ROCÍO AURORA NARVÁEZ LUGO.}, {name=Rocio Aurora Narvaez Lugo}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","53","ROCIO AURORA NARVAEZ LUGO","9.545004485240002E7","0","rocio-aurora-narvaez-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCELO FELIPE TEIXEIRA BRAGA CORREA, scheme=RUPC, id=186637, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","MARCELO FELIPE TEIXEIRA BRAGA CORREA","9.544757008E7","0","marcelo-felipe-teixeira-braga-correa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Martha Delia Trejo Vega}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","MARTHA DELIA TREJO VEGA","9.511757938000001E7","0","martha-delia-trejo-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ELZBY JANETH SOSA COBOS, scheme=RUPC, id=18586, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ELZBY JANETH SOSA COBOS","9.496857744000001E7","0","elzby-janeth-sosa-cobos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JOSE ANTONIO ROYUELA SOLARANA","9.487502871000001E7","0","jose-antonio-royuela-solarana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER PEREZ SILVA, scheme=RFC, id=PESJ5305248B2}]","0","[{name=JAVIER PÉREZ SILVA}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","104400","[{id=compranet-1620524637144}]","114","JAVIER PEREZ SILVA","9.460905764999999E7","0","javier-perez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ELENA GARCIA ROSALES, scheme=RUPC, id=135276, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ELENA GARCÍA ROSALES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","ELENA GARCIA ROSALES","9.43640126E7","0","elena-garcia-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","SERGIO ANDRADE BANDA","9.41059121E7","0","sergio-andrade-banda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","ARTURO AYALA GARDUÑO","9.398916813E7","0","arturo-ayala-garduno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","104","MARIA GUADALUPE RODRIGUEZ TORRES","9.383871487E7","0","maria-guadalupe-rodriguez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=José Antonio Arias de Ceballos}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JOSE ANTONIO ARIAS DE CEBALLOS","9.345311273E7","0","jose-antonio-arias-de-ceballos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO ALVARADO GARCIA, scheme=RUPC, id=473693, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","EDUARDO ALVARADO GARCIA","93114300","0","eduardo-alvarado-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","640","MARUN LAMAR ADRIANA REGINA","9.263572055000006E7","0","marun-lamar-adriana-regina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JESÚS MANUEL ROCHA NÚÑEZ}, {name=JESúS MANUEL ROCHA NUÑEZ}, {name=JESÚS MANUEL ROCHA NUÑEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","JESUS MANUEL ROCHA NUÑEZ","9.238450254E7","0","jesus-manuel-rocha-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ROMAN GONZALEZ RAMIREZ","92205520","0","roman-gonzalez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","47","ROGELIO QUIÑONES RUIZ","9.185489227000001E7","0","rogelio-quinones-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Ricardo Serrano Padilla}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","RICARDO SERRANO PADILLA","9.129576949999999E7","0","ricardo-serrano-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARCO ANTONIO TAPIA GRIJALVA","9.107780501999998E7","0","marco-antonio-tapia-grijalva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Rosario de la Paz Aguilar Martínez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ROSARIO DE LA PAZ AGUILAR MARTINEZ","9.081868156E7","0","rosario-de-la-paz-aguilar-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN ISLAS BELTRAN.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","JUAN ISLAS BELTRAN","9.071784858E7","0","juan-islas-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HUGO OSWALDO HERNÁNDEZ GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","HUGO OSWALDO HERNANDEZ GARCIA","9.052894528880002E7","0","hugo-oswaldo-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MOISES MARTINEZ MENDOZA","9.04277236E7","0","moises-martinez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","155211.34","[{name=MIGUEL ÁNGEL SÁNCHEZ HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","MIGUEL ANGEL SANCHEZ HERNANDEZ","9.03159074E7","0","miguel-angel-sanchez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE FERNANDO PURATA CAMPOS","9.026843176280001E7","0","jose-fernando-purata-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Antonio Cardenas Sánchez}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ANTONIO CARDENAS SANCHEZ","9.022269926300001E7","0","antonio-cardenas-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ALEJANDRO GONZALEZ RIVERA","9.00426326E7","0","alejandro-gonzalez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CARLOS MACIAS LÓPEZ}, {name=CARLOS MACÍAS LOPEZ}, {name=CARLOS MACÍAS LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","CARLOS MACIAS LOPEZ","9.000421917E7","0","carlos-macias-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","TIGUI CITLALI ZERMEÑO PEREZ","90000000","0","tigui-citlali-zermeno-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","ANTONIO ESPINOZA ESPINOZA","8.996434586E7","0","antonio-espinoza-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","121","JULIAN PACHECO MORTEO","8.995004227999997E7","0","julian-pacheco-morteo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JOSE HUMBERTO LOPEZ FLORES, scheme=RUPC, id=26206, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ HUMBERTO LÓPEZ FLORES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","JOSE HUMBERTO LOPEZ FLORES","8.970669747000001E7","0","jose-humberto-lopez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Adán González Escobedo}, {name=ADÁN GONZÁLEZ ESCOBEDO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ADAN GONZALEZ ESCOBEDO","8.970538876209998E7","0","adan-gonzalez-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSELLA LIZETTE ALCANTAR RAMIREZ, scheme=RUPC, id=606127, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ROSELLA LIZETTE ALCANTAR RAMIREZ","8.952314352000001E7","0","rosella-lizette-alcantar-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JUAN CARLOS BARBA GARCIA","8.941846338E7","0","juan-carlos-barba-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=EUGENIO CARLOCK GUZMÁN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","60","EUGENIO CARLOCK GUZMAN","8.937056383E7","0","eugenio-carlock-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ JUAN MIGUEL CHI CHIQUIL}, {name=JOSÉ JUAN MIGUEL CHI CHIQUIL.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","69","JOSE JUAN MIGUEL CHI CHIQUIL","8.924297311E7","0","jose-juan-miguel-chi-chiquil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Javier Castillo Cruz}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","74","JAVIER CASTILLO CRUZ","8.917490169999999E7","0","javier-castillo-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JOSE MARTIN GUERRERO MARTINEZ","8.90634019E7","0","jose-martin-guerrero-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Miguel Ángel Trujillo Jiménez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","MIGUEL ANGEL TRUJILLO JIMENEZ","8.876755273E7","0","miguel-angel-trujillo-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","ZENAIDO MEJIA MIGUEL","8.871304176E7","0","zenaido-mejia-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAMON JAVIER MENENDEZ PEREZ, scheme=RFC, id=MEPR870831SK0}]","0","[{name=Ramon Javier Menendez Perez}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","4","1944979","[{id=compranet-1620524637144}]","14","RAMON JAVIER MENENDEZ PEREZ","8.854233435999998E7","0","ramon-javier-menendez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","ROSA LILA GONZALEZ GARZA","8.825903421999998E7","0","rosa-lila-gonzalez-garza","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","3","JOSE ANTONIO RODRIGUEZ CHAVEZ","8.8241730991E7","0","jose-antonio-rodriguez-chavez","0"
