"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","584.389267","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T08:14:53.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","819.25","complete","[ROGER ANDRES ARROYO ARAYA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0016700101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303700992, uri=https://www.tse.go.cr/}, address={streetAddress=CArtago Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROGER ANDRES ARROYO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roger-andres-arroyo-araya}]","478760.91","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000093-0016700101-432020334200169","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[roger-andres-arroyo-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Herramientas e Instrumentos para métodos especificados en el Laboratorio de Control de Calidad SOLPE 2020000085 / CA20200111","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200169","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0016700101}]","432020334200169","2020CD-000093-0016700101","ocds-rwubve-2020CD-000093-0016700101","819.25","[BIENES]","2041458","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGER ANDRES ARROYO ARAYA, id=roger-andres-arroyo-araya}]","584.389267","478760.91","https://www.sicop.go.cr/index.jsp","buyer","2041458","432020334200169"
"2021-11-28T01:49:58.000Z","563.599308","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-28T15:37:12.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","6533","complete","[ROGER ANDRES ARROYO ARAYA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0016700102]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303700992, uri=https://www.tse.go.cr/}, address={streetAddress=CArtago Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROGER ANDRES ARROYO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roger-andres-arroyo-araya}]","3681994.28","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000007-0016700102-432019334200289","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[roger-andres-arroyo-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200289","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0016700102}]","432019334200289","2019LA-000007-0016700102","ocds-rwubve-2019LA-000007-0016700102","6533","[BIENES]","1.12451498E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGER ANDRES ARROYO ARAYA, id=roger-andres-arroyo-araya}]","563.599308","3681994.28","https://www.sicop.go.cr/index.jsp","buyer","1.12451498E7","432019334200289"
"2021-11-28T01:49:58.000Z","563.599308","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-28T15:36:27.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","6533","complete","[ROGER ANDRES ARROYO ARAYA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0016700102]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303700992, uri=https://www.tse.go.cr/}, address={streetAddress=CArtago Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROGER ANDRES ARROYO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roger-andres-arroyo-araya}]","3681994.28","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000007-0016700102-432019334200290","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[roger-andres-arroyo-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200290","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0016700102}]","432019334200290","2019LA-000007-0016700102","ocds-rwubve-2019LA-000007-0016700102","6533","[BIENES]","1470025.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGER ANDRES ARROYO ARAYA, id=roger-andres-arroyo-araya}]","563.599308","3681994.28","https://www.sicop.go.cr/index.jsp","buyer","1470025.25","432019334200290","565.394327","565.394327","USD","USD","2600","2600"
"2021-11-28T01:47:07.000Z","567.218118","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T12:03:44.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","1650","complete","[ROGER ANDRES ARROYO ARAYA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000265-0016700101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303700992, uri=https://www.tse.go.cr/}, address={streetAddress=CArtago Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROGER ANDRES ARROYO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roger-andres-arroyo-araya}]","935909.89","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000265-0016700101-432019334200294","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[roger-andres-arroyo-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos Genuinos para los Laboratorios del Departamento de Investigación SOLP 2019000194 / CA20190323 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200294","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000265-0016700101}]","432019334200294","2019CD-000265-0016700101","ocds-rwubve-2019CD-000265-0016700101","1650","[BIENES]","1121673.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGER ANDRES ARROYO ARAYA, id=roger-andres-arroyo-araya}]","567.218118","935909.89","https://www.sicop.go.cr/index.jsp","buyer","1121673.83","432019334200294","567.218118","567.218118","USD","USD","1977.5","1977.5"
"2021-11-28T01:49:58.000Z","584.382272","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-06T10:13:45.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","18299.28","complete","[ROGER ANDRES ARROYO ARAYA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0016700102]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303700992, uri=https://www.tse.go.cr/}, address={streetAddress=CArtago Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROGER ANDRES ARROYO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roger-andres-arroyo-araya}]","1.069377482E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000027-0016700102-432020334200139","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[roger-andres-arroyo-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200139","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0016700102}]","432020334200139","2019LA-000027-0016700102","ocds-rwubve-2019LA-000027-0016700102","18299.28","[BIENES]","5.434640174E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGER ANDRES ARROYO ARAYA, id=roger-andres-arroyo-araya}]","584.382272","1.069377482E7","https://www.sicop.go.cr/index.jsp","buyer","5.434640174E7","432020334200139","582.888872","582.888872","USD","USD","93236.3","93236.3"
"2021-11-28T01:47:07.000Z","570.281021","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-13T12:29:56.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","14780.62","complete","[ROGER ANDRES ARROYO ARAYA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0016700101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303700992, uri=https://www.tse.go.cr/}, address={streetAddress=CArtago Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROGER ANDRES ARROYO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roger-andres-arroyo-araya}]","8429107.06","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000107-0016700101-432019334200112","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[roger-andres-arroyo-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas para Laboratorios de Control de Calidad Central Pacífico y Moin SOLP 2019000148 / CA 20190128","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200112","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0016700101}]","432019334200112","2019CD-000107-0016700101","ocds-rwubve-2019CD-000107-0016700101","14780.62","[BIENES]","5935085.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGER ANDRES ARROYO ARAYA, id=roger-andres-arroyo-araya}]","570.281021","8429107.06","https://www.sicop.go.cr/index.jsp","buyer","5935085.67","432019334200112","570.281021","570.281021","USD","USD","10407.3","10407.3"
"2021-11-28T01:47:07.000Z","564.839413","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T14:33:48.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","29086.15","complete","[ROGER ANDRES ARROYO ARAYA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0016700101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303700992, uri=https://www.tse.go.cr/}, address={streetAddress=CArtago Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROGER ANDRES ARROYO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roger-andres-arroyo-araya}]","1.642900389E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000110-0016700101-432019334200125","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[roger-andres-arroyo-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos y Accesorios para la Reparación y Funcionamiento de Equipos de los Departamentos de Control de Calidad - Central Pacífico y Moín SOLP 2019000155 / CA 20190130","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200125","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0016700101}]","432019334200125","2019CD-000110-0016700101","ocds-rwubve-2019CD-000110-0016700101","29086.15","[BIENES]","1.49398656E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGER ANDRES ARROYO ARAYA, id=roger-andres-arroyo-araya}]","564.839413","1.642900389E7","https://www.sicop.go.cr/index.jsp","buyer","1.49398656E7","432019334200125",,,,,,
"2021-11-28T01:47:07.000Z","574.15081","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T09:21:07.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","8000","complete","[ROGER ANDRES ARROYO ARAYA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0016700101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303700992, uri=https://www.tse.go.cr/}, address={streetAddress=CArtago Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROGER ANDRES ARROYO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roger-andres-arroyo-araya}]","4593206.48","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000086-0016700101-432019334200093","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[roger-andres-arroyo-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aquisición de Medidor de Conductvidad para Combustible de Aviación SOLP 2019000107 / CA 20190109","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200093","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0016700101}]","432019334200093","2019CD-000086-0016700101","ocds-rwubve-2019CD-000086-0016700101","8000","[BIENES]","2698968.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGER ANDRES ARROYO ARAYA, id=roger-andres-arroyo-araya}]","574.15081","4593206.48","https://www.sicop.go.cr/index.jsp","buyer","2698968.13","432019334200093","574.15081","574.15081","USD","USD","4700.8","4700.8"
"2021-11-28T01:49:58.000Z","602.644643","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T08:36:14.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","3140","complete","[ROGER ANDRES ARROYO ARAYA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000150-0016700101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303700992, uri=https://www.tse.go.cr/}, address={streetAddress=CArtago Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROGER ANDRES ARROYO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roger-andres-arroyo-araya}]","1892304.18","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000150-0016700101-432020334200272","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[roger-andres-arroyo-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios para Equipos del Departamento de Control de Calidad Moín SOLPE 2020000110 / CA20200174 R2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200272","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000150-0016700101}]","432020334200272","2020CD-000150-0016700101","ocds-rwubve-2020CD-000150-0016700101","3140","[BIENES]","2056600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGER ANDRES ARROYO ARAYA, id=roger-andres-arroyo-araya}]","602.644643","1892304.18","https://www.sicop.go.cr/index.jsp","buyer","2056600","432020334200272",,,,,,
"2021-11-28T01:49:58.000Z","582.634295","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T13:29:03.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","42340.78","complete","[ROGER ANDRES ARROYO ARAYA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0016700101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303700992, uri=https://www.tse.go.cr/}, address={streetAddress=CArtago Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROGER ANDRES ARROYO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roger-andres-arroyo-araya}]","2.466919051E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000109-0016700101-432020334200216","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[roger-andres-arroyo-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios para Equipos del Departamento de Control de Calidad Moín SOLPE 2020000110 / CA20200129","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200216","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0016700101}]","432020334200216","2020CD-000109-0016700101","ocds-rwubve-2020CD-000109-0016700101","42340.78","[BIENES]","8520200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGER ANDRES ARROYO ARAYA, id=roger-andres-arroyo-araya}]","582.634295","2.466919051E7","https://www.sicop.go.cr/index.jsp","buyer","8520200","432020334200216",,,,,,
"2021-11-28T01:49:58.000Z","593.722628","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T12:17:09.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","37098.72","complete","[ROGER ANDRES ARROYO ARAYA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0016700101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303700992, uri=https://www.tse.go.cr/}, address={streetAddress=CArtago Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROGER ANDRES ARROYO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roger-andres-arroyo-araya}]","2.202634953E7","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000121-0016700101-432020334200242","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[roger-andres-arroyo-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos para los Departamentos de Control de Calidad Central-Pacífico y Moín SOLPE 2020000135 / CA20200144","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200242","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0016700101}]","432020334200242","2020CD-000121-0016700101","ocds-rwubve-2020CD-000121-0016700101","37098.72","[BIENES]","12920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGER ANDRES ARROYO ARAYA, id=roger-andres-arroyo-araya}]","593.722628","2.202634953E7","https://www.sicop.go.cr/index.jsp","buyer","12920000","432020334200242",,,,,,
"2021-11-28T01:53:02.000Z","612.264142","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-26T11:19:04.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","1000","complete","[ROGER ANDRES ARROYO ARAYA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0016700101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303700992, uri=https://www.tse.go.cr/}, address={streetAddress=CArtago Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROGER ANDRES ARROYO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roger-andres-arroyo-araya}]","612264.14","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000018-0016700101-432021373200026","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[roger-andres-arroyo-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios de Equipo de Metrología SOLPE 2021000028 / CA20210026","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200026","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0016700101}]","432021373200026","2021CD-000018-0016700101","ocds-rwubve-2021CD-000018-0016700101","1000","[BIENES]","1263520.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGER ANDRES ARROYO ARAYA, id=roger-andres-arroyo-araya}]","612.264142","612264.14","https://www.sicop.go.cr/index.jsp","buyer","1263520.08","432021373200026","612.690062","612.690062","USD","USD","2062.25","2062.25"
"2021-11-28T01:53:02.000Z","617.801016",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-21T09:59:55.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","399.65","complete","[ROGER ANDRES ARROYO ARAYA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0016700101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303700992, uri=https://www.tse.go.cr/}, address={streetAddress=CArtago Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROGER ANDRES ARROYO ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roger-andres-arroyo-araya}]","246904.18","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000028-0016700101-432021373200072","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[roger-andres-arroyo-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de herramientas e instrumentos para los laboratorios de Calidad Pacífico y Caribe SOLPE 2021000056 / CA20210039","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200072","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0016700101}]","432021373200072","2021CD-000028-0016700101","ocds-rwubve-2021CD-000028-0016700101","399.65","[BIENES]","1.338775419E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGER ANDRES ARROYO ARAYA, id=roger-andres-arroyo-araya}]","617.801016","246904.18","https://www.sicop.go.cr/index.jsp","buyer","1.338775419E7","432021373200072","617.801016","617.801016","USD","USD","21670.01","21670.01"
