"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","active","complete","[EDITORIAL EL AUTENTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-012-08&p_CveDep=55070&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDITORIAL EL AUTENTICO, S.A. DE C.V., details={type=company}, id=editorial-el-autentico-sa-de-cv}]","Nacional","MXN","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","55070002-012-08-55070002-012-08","[contract]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[editorial-el-autentico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","unidad-compradora","IMPRESION DE CUADERNILLOS","[{id=compranet3-1620530467436}]","55070002","IMPRESION DE CUADERNILLOS","open","institution","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070002-012-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070002-012-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-012-08&p_CveDep=55070&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","IMPRESION DE CUADERNILLOS","55070002-012-08","GOBIERNO DEL ESTADO DE SONORA","55070002-012-08","ocds-0ud2q6-55070002-012-08","593303.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL EL AUTENTICO, S.A. DE C.V., id=editorial-el-autentico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593303.92","55070002-012-08"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","active","complete","[GUSTAVO RAMIREZ GAETNER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507000201209&p_CveDep=55070&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUSTAVO RAMIREZ GAETNER, details={type=person}, id=gustavo-ramirez-gaetner}]","Nacional","MXN","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","55070002-012-09-5507000201209","[contract]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[gustavo-ramirez-gaetner]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","unidad-compradora","Adquisicion de Libros","[{id=compranet3-1620530467436}]","55070002","Adquisicion de Libros","open","institution","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","5507000201209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5507000201209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507000201209&p_CveDep=55070&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Adquisicion de Libros","5507000201209","GOBIERNO DEL ESTADO DE SONORA","55070002-012-09","ocds-0ud2q6-55070002-012-09","524787.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO RAMIREZ GAETNER, id=gustavo-ramirez-gaetner}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524787.28","5507000201209"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","active","complete","[LIBRERIA GONVILL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-012-09&p_CveDep=55070&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIBRERIA GONVILL,S.A. DE C.V., details={type=company}, id=libreria-gonvill-sa-de-cv}]","Nacional","MXN","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","55070002-012-09-55070002-012-09","[contract]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[libreria-gonvill-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","unidad-compradora","Adquisicion de Libros","[{id=compranet3-1620530467436}]","55070002","Adquisicion de Libros","open","institution","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070002-012-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070002-012-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-012-09&p_CveDep=55070&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Adquisicion de Libros","55070002-012-09","GOBIERNO DEL ESTADO DE SONORA","55070002-012-09","ocds-0ud2q6-55070002-012-09","290221","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIA GONVILL,S.A. DE C.V., id=libreria-gonvill-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290221","55070002-012-09"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","active","complete","[SOMOHANO EXPRESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002/012/09&p_CveDep=55070&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOMOHANO EXPRESS S.A. DE C.V., details={type=company}, id=somohano-express-sa-de-cv}]","Nacional","MXN","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","55070002-012-09-55070002/012/09","[contract]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[somohano-express-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","unidad-compradora","Adquisicion de Libros","[{id=compranet3-1620530467436}]","55070002","Adquisicion de Libros","open","institution","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070002/012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070002/012/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002/012/09&p_CveDep=55070&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Adquisicion de Libros","55070002/012/09","GOBIERNO DEL ESTADO DE SONORA","55070002-012-09","ocds-0ud2q6-55070002-012-09","184866.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOMOHANO EXPRESS S.A. DE C.V., id=somohano-express-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184866.99","55070002/012/09"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","active","complete","[SIMPSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-012-09-&p_CveDep=55070&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIMPSON S.A. DE C.V., details={type=company}, id=simpson-sa-de-cv}]","Nacional","MXN","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","55070002-012-09-55070002-012-09-","[contract]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[simpson-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","unidad-compradora","Adquisicion de Libros","[{id=compranet3-1620530467436}]","55070002","Adquisicion de Libros","open","institution","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070002-012-09-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070002-012-09--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-012-09-&p_CveDep=55070&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Adquisicion de Libros","55070002-012-09-","GOBIERNO DEL ESTADO DE SONORA","55070002-012-09","ocds-0ud2q6-55070002-012-09","28848.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMPSON S.A. DE C.V., id=simpson-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28848.75","55070002-012-09-"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","active","complete","[LIMUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-012-09-1&p_CveDep=55070&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMUSA, S.A. DE C.V., details={type=company}, id=limusa-sa-de-cv}]","Nacional","MXN","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","55070002-012-09-55070002-012-09-1","[contract]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[limusa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","unidad-compradora","Adquisicion de Libros","[{id=compranet3-1620530467436}]","55070002","Adquisicion de Libros","open","institution","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070002-012-09-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070002-012-09-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-012-09-1&p_CveDep=55070&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Adquisicion de Libros","55070002-012-09-1","GOBIERNO DEL ESTADO DE SONORA","55070002-012-09","ocds-0ud2q6-55070002-012-09","293579.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMUSA, S.A. DE C.V., id=limusa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293579.11","55070002-012-09-1"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","active","complete","[DISTRIBUIDORA TONKKA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-013-08&p_CveDep=55070&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA TONKKA,S.A. DE C.V., details={type=company}, id=distribuidora-tonkka-sa-de-cv}]","Nacional","MXN","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","55070002-013-08-55070002-013-08","[contract]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[distribuidora-tonkka-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","unidad-compradora","Adquisiciýn de Aires Acondicionados","[{id=compranet3-1620530467436}]","55070002","Adquisiciýn de Aires Acondicionados","open","institution","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070002-013-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070002-013-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-013-08&p_CveDep=55070&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Aires Acondicionados","55070002-013-08","GOBIERNO DEL ESTADO DE SONORA","55070002-013-08","ocds-0ud2q6-55070002-013-08","264200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA TONKKA,S.A. DE C.V., id=distribuidora-tonkka-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264200","55070002-013-08"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","active","complete","[INGENIERIA Y TECNOLOGIA EDUCATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507000201309&p_CveDep=55070&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA EDUCATIVA, S.A. DE C.V., details={type=company}, id=ingenieria-y-tecnologia-educativa-sa-de-cv}]","Nacional","MXN","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","55070002-013-09-5507000201309","[contract]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ingenieria-y-tecnologia-educativa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","unidad-compradora","Adquisición de equipo de cómputo y mobiliario para el laboratorio de Idiomas de los Planteles Hermosillo I y Nogales, así como para el laboratorio para el centro de enseñanza de la ciencia de los planteles Cajeme y Bácum""","[{id=compranet3-1620530467436}]","55070002","Adquisición de equipo de cómputo y mobiliario para el laboratorio de Idiomas de los Planteles Hermosillo I y Nogales, así como para el laboratorio para el centro de enseñanza de la ciencia de los planteles Cajeme y Bácum""","open","institution","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","5507000201309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5507000201309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507000201309&p_CveDep=55070&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de cómputo y mobiliario para el laboratorio de Idiomas de los Planteles Hermosillo I y Nogales, así como para el laboratorio para el centro de enseñanza de la ciencia de los planteles Cajeme y Bácum""","5507000201309","GOBIERNO DEL ESTADO DE SONORA","55070002-013-09","ocds-0ud2q6-55070002-013-09","5208696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA EDUCATIVA, S.A. DE C.V., id=ingenieria-y-tecnologia-educativa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5208696","5507000201309"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","active","complete","[DINAMICA EN TECHOS, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-014-08&p_CveDep=55070&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DINAMICA EN TECHOS, S.A. DE .C.V., details={type=company}, id=dinamica-en-techos-sa-de-cv}]","Nacional","MXN","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","55070002-014-08-55070002-014-08","[contract]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dinamica-en-techos-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","unidad-compradora","Adquisiciýn de Pintura","[{id=compranet3-1620530467436}]","55070002","Adquisiciýn de Pintura","open","institution","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070002-014-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070002-014-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-014-08&p_CveDep=55070&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Pintura","55070002-014-08","GOBIERNO DEL ESTADO DE SONORA","55070002-014-08","ocds-0ud2q6-55070002-014-08","58012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINAMICA EN TECHOS, S.A. DE .C.V., id=dinamica-en-techos-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58012","55070002-014-08"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","active","complete","[AMERIMEX TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-014-09&p_CveDep=55070&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AMERIMEX TECNOLOGIA, S.A. DE C.V., details={type=company}, id=amerimex-tecnologia-sa-de-cv}]","Nacional","MXN","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","55070002-014-09-55070002-014-09","[contract]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[amerimex-tecnologia-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","unidad-compradora","Adquisiciòn de Equipo de Còmputo","[{id=compranet3-1620530467436}]","55070002","Adquisiciòn de Equipo de Còmputo","open","institution","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070002-014-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070002-014-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-014-09&p_CveDep=55070&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Adquisiciòn de Equipo de Còmputo","55070002-014-09","GOBIERNO DEL ESTADO DE SONORA","55070002-014-09","ocds-0ud2q6-55070002-014-09","73335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERIMEX TECNOLOGIA, S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73335","55070002-014-09"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","active","complete","[CONSUMIBLES Y ACCESORIOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-014-09/1&p_CveDep=55070&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSUMIBLES Y ACCESORIOS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=consumibles-y-accesorios-del-noroeste-sa-de-cv}]","Nacional","MXN","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","55070002-014-09-55070002-014-09/1","[contract]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[consumibles-y-accesorios-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","unidad-compradora","Adquisiciòn de Equipo de Còmputo","[{id=compranet3-1620530467436}]","55070002","Adquisiciòn de Equipo de Còmputo","open","institution","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070002-014-09/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070002-014-09/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-014-09/1&p_CveDep=55070&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Adquisiciòn de Equipo de Còmputo","55070002-014-09/1","GOBIERNO DEL ESTADO DE SONORA","55070002-014-09","ocds-0ud2q6-55070002-014-09","4481563.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES Y ACCESORIOS DEL NOROESTE, S.A. DE C.V., id=consumibles-y-accesorios-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4481563.05","55070002-014-09/1"
