"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[PLAN DE INGENIERIA, PROYECTO Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0044&AnoInv=2003&TipInv=R]","[{roles=supplier, name=PLAN DE INGENIERIA, PROYECTO Y CONSTRUCCION, details={type=company}, id=plan-de-ingenieria-proyecto-y-construccion}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-044-03-9400012920","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[plan-de-ingenieria-proyecto-y-construccion]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","18164122","Adecuación o remodelación de casa habitación","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400012920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012920-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0044&AnoInv=2003&TipInv=R}]","Adecuación o remodelación de casa habitación","9400012920","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-044-03","ocds-0ud2q6-18164122-044-03","249835.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLAN DE INGENIERIA, PROYECTO Y CONSTRUCCION, id=plan-de-ingenieria-proyecto-y-construccion}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249835.6","9400012920"
"2021-05-09T03:21:07.000Z","2010-05-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-13T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[FELIX LEGY ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0028&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FELIX LEGY ONTIVEROS, details={type=person}, id=felix-legy-ontiveros}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-028-10-9400053033","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[felix-legy-ontiveros]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","REPARACION Y COLOCACION DUCTERIA SALA DE CONTROL","[{id=compranet3-1620530467436}]","18164122","REPARACION Y COLOCACION DUCTERIA SALA DE CONTROL","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400053033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0028&AnoInv=2010&TipInv=D}]","REPARACION Y COLOCACION DUCTERIA SALA DE CONTROL","9400053033","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-028-10","ocds-0ud2q6-18164122-028-10","247260.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIX LEGY ONTIVEROS, id=felix-legy-ontiveros}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247260.94","9400053033"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[PROVEEDORA DE SERVICIOS MULTIPLES DE GUAYMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0064&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS MULTIPLES DE GUAYMAS, S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-multiples-de-guaymas-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-064-04-9400018944","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[proveedora-de-servicios-multiples-de-guaymas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Conservación o mantenimiento de planta termoeléctrica","[{id=compranet3-1620530467436}]","18164122","Conservación o mantenimiento de planta termoeléctrica","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400018944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018944-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0064&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de planta termoeléctrica","9400018944","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-064-04","ocds-0ud2q6-18164122-064-04","244973.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SERVICIOS MULTIPLES DE GUAYMAS, S.A. DE C.V., id=proveedora-de-servicios-multiples-de-guaymas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244973.59","9400018944"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[SEýALAMIENTOS YEQUIPOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700179125&vv_provsino=0]","[{roles=supplier, name=SEýALAMIENTOS YEQUIPOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=seyalamientos-yequipos-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-003-06-700179125","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[seyalamientos-yequipos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Pantalones para caballero","[{id=compranet3-1620530467436}]","18164122","Pantalones para caballero","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700179125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700179125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700179125&vv_provsino=0}]","Pantalones para caballero","700179125","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-003-06","ocds-0ud2q6-18164122-003-06","243900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEýALAMIENTOS YEQUIPOS INDUSTRIALES, S.A. DE C.V., id=seyalamientos-yequipos-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243900","700179125"
"2021-05-09T03:21:07.000Z","2009-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-06-29T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[ELECTROCONTROLES DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700300509&vv_provsino=0]","[{roles=supplier, name=ELECTROCONTROLES DEL NORESTE, S.A. DE C.V., details={type=company}, id=electrocontroles-del-noreste-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-016-09-700300509","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[electrocontroles-del-noreste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","TRANSMISOR DE PRESION MANOMETRICA DE 0 A 250 KG/CM2 CON PROTOCOLO DE COMUNICACION PROFIBUS","[{id=compranet3-1620530467436}]","18164122","TRANSMISOR DE PRESION MANOMETRICA DE 0 A 250 KG/CM2 CON PROTOCOLO DE COMUNICACION PROFIBUS","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700300509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700300509&vv_provsino=0}]","TRANSMISOR DE PRESION MANOMETRICA DE 0 A 250 KG/CM2 CON PROTOCOLO DE COMUNICACION PROFIBUS","700300509","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-016-09","ocds-0ud2q6-18164122-016-09","242533.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROCONTROLES DEL NORESTE, S.A. DE C.V., id=electrocontroles-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242533.39","700300509"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[PRODUCTOS MANTENIMIENTO MODERNO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800438019&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS MANTENIMIENTO MODERNO DE MEXICO, S.A. DE C.V., details={type=company}, id=productos-mantenimiento-moderno-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-033-09-800438019","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[productos-mantenimiento-moderno-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","LIMPIEZA GENERAL DE ACCESO CALLES Y AREAS VARIAS DE LA CENTRAL A CAUSA DE LA TORMENTA TROPICAL","[{id=compranet3-1620530467436}]","18164122","LIMPIEZA GENERAL DE ACCESO CALLES Y AREAS VARIAS DE LA CENTRAL A CAUSA DE LA TORMENTA TROPICAL","direct","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","800438019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800438019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800438019&vv_provsino=0}]","LIMPIEZA GENERAL DE ACCESO CALLES Y AREAS VARIAS DE LA CENTRAL A CAUSA DE LA TORMENTA TROPICAL","800438019","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-033-09","ocds-0ud2q6-18164122-033-09","241450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MANTENIMIENTO MODERNO DE MEXICO, S.A. DE C.V., id=productos-mantenimiento-moderno-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241450","800438019"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[CARLOS ARMANDO RODRIGUEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0037&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CARLOS ARMANDO RODRIGUEZ SOTO, details={type=person}, id=carlos-armando-rodriguez-soto}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-037-08-9400041148","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[carlos-armando-rodriguez-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Conservaciýn o mantenimiento de planta termoelýctrica","[{id=compranet3-1620530467436}]","18164122","Conservaciýn o mantenimiento de planta termoelýctrica","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400041148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0037&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta termoelýctrica","9400041148","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-037-08","ocds-0ud2q6-18164122-037-08","239948.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ARMANDO RODRIGUEZ SOTO, id=carlos-armando-rodriguez-soto}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239948.73","9400041148"
"2021-05-09T03:21:07.000Z","2007-03-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-03-20T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[R&M DISTRIBUIDORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700221757&vv_provsino=0]","[{roles=supplier, name=R&M DISTRIBUIDORA S.A. DE C.V., details={type=company}, id=r&m-distribuidora-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-002-07-700221757","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[r&m-distribuidora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","18164122","Botas de seguridad","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700221757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700221757-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700221757&vv_provsino=0}]","Botas de seguridad","700221757","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-002-07","ocds-0ud2q6-18164122-002-07","238515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R&M DISTRIBUIDORA S.A. DE C.V., id=r&m-distribuidora-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238515","700221757"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700090529&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-028-03-700090529","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[luis-borioli-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Válvulas de mariposa","[{id=compranet3-1620530467436}]","18164122","Válvulas de mariposa","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700090529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090529-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700090529&vv_provsino=0}]","Válvulas de mariposa","700090529","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-028-03","ocds-0ud2q6-18164122-028-03","238140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238140","700090529"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[GONZALEZ SOTO TANIA ELISA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800470215&vv_provsino=0]","[{roles=supplier, name=GONZALEZ SOTO TANIA ELISA, details={type=person}, id=gonzalez-soto-tania-elisa}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-027-10-800470215","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[gonzalez-soto-tania-elisa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","MANTENIMIENTO EQUIPOS DE AIRE ACONDICIONADOS","[{id=compranet3-1620530467436}]","18164122","MANTENIMIENTO EQUIPOS DE AIRE ACONDICIONADOS","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","800470215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800470215-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800470215&vv_provsino=0}]","MANTENIMIENTO EQUIPOS DE AIRE ACONDICIONADOS","800470215","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-027-10","ocds-0ud2q6-18164122-027-10","237600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ SOTO TANIA ELISA, id=gonzalez-soto-tania-elisa}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237600","800470215"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700172207&vv_provsino=0]","[{roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V., details={type=company}, id=vima-suministros-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-048-05-700172207","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[vima-suministros-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164122","Cables","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","700172207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=122&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700172207&vv_provsino=0}]","Cables","700172207","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-048-05","ocds-0ud2q6-18164122-048-05","237000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE .V., id=vima-suministros-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237000","700172207"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Central Termoeléctrica Carlos Rodríguez Rivero","active","complete","[JOSE MANUEL ESPINOZA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0070&AnoInv=2009&TipInv=R]","[{roles=supplier, name=JOSE MANUEL ESPINOZA GARCIA, details={type=person}, id=jose-manuel-espinoza-garcia}]","Nacional","MXN","Central Termoeléctrica Carlos Rodríguez Rivero","18164122-070-09-9400050147","[contract]","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","[jose-manuel-espinoza-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Carlos Rodríguez Rivero","unidad-compradora","INSTALACION ELECTRICA TALLER DE SOLDADURA","[{id=compranet3-1620530467436}]","18164122","INSTALACION ELECTRICA TALLER DE SOLDADURA","limited","institution","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","Central Termoeléctrica Carlos Rodríguez Rivero","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","9400050147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=122&NumInv=0070&AnoInv=2009&TipInv=R}]","INSTALACION ELECTRICA TALLER DE SOLDADURA","9400050147","COMISIÓN FEDERAL DE ELECTRICIDAD","18164122-070-09","ocds-0ud2q6-18164122-070-09","235751.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MANUEL ESPINOZA GARCIA, id=jose-manuel-espinoza-garcia}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235751.1","9400050147"
