"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[LAVATAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DEOPGR/AD/003/02&vv_provsino=0]","[{roles=supplier, name=LAVATAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lavatap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-005-02-DEOPGR/AD/003/02","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[lavatap-de-chiapas-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","17021","Servicio de limpieza de oficinas","direct","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/AD/003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/AD/003/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DEOPGR/AD/003/02&vv_provsino=0}]","Servicio de limpieza de oficinas","DEOPGR/AD/003/02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-005-02","ocds-0ud2q6-00017021-005-02","26860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVATAP DE CHIAPAS, S.A. DE C.V., id=lavatap-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26860","DEOPGR/AD/003/02"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[GUARDIAS PROTECCION ESPECIALIZADAS SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/hanga/01/2006&vv_provsino=0]","[{roles=supplier, name=GUARDIAS PROTECCION ESPECIALIZADAS SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=guardias-proteccion-especializadas-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-001-06-DEOPGR/hanga/01/2006","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[guardias-proteccion-especializadas-seguridad-privada-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","servicio de vigilancia y protecciýn","[{id=compranet3-1620530467436}]","17021","servicio de vigilancia y protecciýn","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/hanga/01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/hanga/01/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DEOPGR/hanga/01/2006&vv_provsino=0}]","SUMINISTRO DE VALES DE GASOLINA PARA LA DEPENDENCIA, QUE TENGAN COBERTURA NACIONAL EN DISTINTOS ESTABLECIMIENTOS DE LA REPUBLICA Y EN DENOMINACIONES DE: $100.00 (CIEN PESOS 00/100 M.N), DEBIENDO PRESENTAR UNA MUESTRA DEL VALE.","DEOPGR/hanga/01/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-001-06","ocds-0ud2q6-00017021-001-06","26526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDIAS PROTECCION ESPECIALIZADAS SEGURIDAD PRIVADA S.A. DE C.V., id=guardias-proteccion-especializadas-seguridad-privada-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26526","DEOPGR/hanga/01/2006"
"2021-05-09T03:21:07.000Z","2002-05-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[IRAFELCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DEOPGR/IR/05/02&vv_provsino=0]","[{roles=supplier, name=IRAFELCO, S.A. DE C.V., details={type=company}, id=irafelco-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-003-02-DEOPGR/IR/05/02","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[irafelco-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","AIRE COMPRIMIDO","[{id=compranet3-1620530467436}]","17021","AIRE COMPRIMIDO","limited","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/IR/05/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/IR/05/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DEOPGR/IR/05/02&vv_provsino=0}]","TAPETE PARA MAUSE","DEOPGR/IR/05/02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-003-02","ocds-0ud2q6-00017021-003-02","24195","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRAFELCO, S.A. DE C.V., id=irafelco-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24195","DEOPGR/IR/05/02"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DEOPGR/CONTDIR/02/07&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-002-07-DEOPGR/CONTDIR/02/07","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[sistemas-contino-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","PAPEL BLANCO TAMAýO CARTA","[{id=compranet3-1620530467436}]","17021","PAPEL BLANCO TAMAýO CARTA","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/CONTDIR/02/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/CONTDIR/02/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DEOPGR/CONTDIR/02/07&vv_provsino=0}]","Servicio de Limpieza y Fumigaciýn en los inmuebles que ocupan las oficinas de la sede delegacional en el Estado de Oaxaca asý como en cada una de sus subsedes (Huajuapan de Leýn, Tuxtepec, Matýas Romero, Salina CRuz y Bahýas de Huatulco).","DEOPGR/CONTDIR/02/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-002-07","ocds-0ud2q6-00017021-002-07","22992.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22992.05","DEOPGR/CONTDIR/02/07"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/06-01/08&p_CveDep=00017&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-electronica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-006-08-DEOPGR/LPN/06-01/08","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[alta-tecnologia-en-electronica-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","adqusicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","17021","adqusicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/LPN/06-01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/LPN/06-01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN/06-01/08&p_CveDep=00017&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","adqusicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","DEOPGR/LPN/06-01/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-006-08","ocds-0ud2q6-00017021-006-08","22162.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V., id=alta-tecnologia-en-electronica-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22162.35","DEOPGR/LPN/06-01/08"
"2021-05-09T03:21:07.000Z","2003-05-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DEO/PGR/IR/002-03/03&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., details={type=company}, id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-003-03-DEO/PGR/IR/002-03/03","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[distribuidora-papelera-de-tehuacan-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","papel blanco de 50 kg (tamaño oficio)","[{id=compranet3-1620530467436}]","17021","papel blanco de 50 kg (tamaño oficio)","limited","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEO/PGR/IR/002-03/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/PGR/IR/002-03/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DEO/PGR/IR/002-03/03&vv_provsino=0}]","papel blanco de 50 kg (tamaño oficio)","DEO/PGR/IR/002-03/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-003-03","ocds-0ud2q6-00017021-003-03","21042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21042","DEO/PGR/IR/002-03/03"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[ORGANIZACION PAPELERA TAURO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN003/02/07&p_CveDep=00017&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA TAURO S.A DE C.V, details={type=company}, id=organizacion-papelera-tauro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-003-07-DEOPGR/LPN003/02/07","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[organizacion-papelera-tauro-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Adquisiýn de Material de Papelerýa, conforme a las necesidades de la Delegaciýn Estatal Oaxaca.","[{id=compranet3-1620530467436}]","17021","Adquisiýn de Material de Papelerýa, conforme a las necesidades de la Delegaciýn Estatal Oaxaca.","open","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEOPGR/LPN003/02/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEOPGR/LPN003/02/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEOPGR/LPN003/02/07&p_CveDep=00017&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiýn de Material de Papelerýa, conforme a las necesidades de la Delegaciýn Estatal Oaxaca.","DEOPGR/LPN003/02/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-003-07","ocds-0ud2q6-00017021-003-07","20625.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA TAURO S.A DE C.V, id=organizacion-papelera-tauro-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20625.2","DEOPGR/LPN003/02/07"
"2021-05-09T03:21:07.000Z","2002-05-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[ORGANIZACIÓN PAPELERA TAURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DEO/PGR/IR/001-01/02&vv_provsino=0]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA TAURO, S.A. DE C.V., details={type=company}, id=organizacion-papelera-tauro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-001-02-DEO/PGR/IR/001-01/02","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[organizacion-papelera-tauro-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","ROLLO DE 24 EXPOSCIONES","[{id=compranet3-1620530467436}]","17021","ROLLO DE 24 EXPOSCIONES","limited","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEO/PGR/IR/001-01/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/PGR/IR/001-01/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DEO/PGR/IR/001-01/02&vv_provsino=0}]","ROLLO DE 24 EXPOSCIONES","DEO/PGR/IR/001-01/02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-001-02","ocds-0ud2q6-00017021-001-02","20571","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PAPELERA TAURO, S.A. DE C.V., id=organizacion-papelera-tauro-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20571","DEO/PGR/IR/001-01/02"
"2021-05-09T03:21:07.000Z","2003-05-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[INGENIERIA GRAFICA, MATERIALES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DEO/PGR/IR/002-02/03&vv_provsino=0]","[{roles=supplier, name=INGENIERIA GRAFICA, MATERIALES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=ingenieria-grafica-materiales-y-equipos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-003-03-DEO/PGR/IR/002-02/03","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[ingenieria-grafica-materiales-y-equipos-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","Block 1/8 de carta adherible 3x5 amarillo","[{id=compranet3-1620530467436}]","17021","Block 1/8 de carta adherible 3x5 amarillo","limited","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEO/PGR/IR/002-02/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/PGR/IR/002-02/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DEO/PGR/IR/002-02/03&vv_provsino=0}]","papel blanco de 50 kg (tamaño oficio)","DEO/PGR/IR/002-02/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-003-03","ocds-0ud2q6-00017021-003-03","17445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA GRAFICA, MATERIALES Y EQUIPOS, S.A. DE C.V., id=ingenieria-grafica-materiales-y-equipos-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17445","DEO/PGR/IR/002-02/03"
"2021-05-09T03:21:07.000Z","2002-05-15T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-15T00:00:00.000Z","México","Departamento de Recursos Materiales en Oaxaca","active","complete","[OAXACOLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DEO/OAX/AD/01-02/02&vv_provsino=0]","[{roles=supplier, name=OAXACOLOR, S.A. DE C.V., details={type=company}, id=oaxacolor-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Oaxaca","00017021-007-02-DEO/OAX/AD/01-02/02","[contract]","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","[oaxacolor-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Oaxaca","unidad-compradora","IMPRESIONES TAMAÑO4X","[{id=compranet3-1620530467436}]","17021","IMPRESIONES TAMAÑO4X","direct","institution","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Oaxaca","departamento-de-recursos-materiales-en-oaxaca-procuraduria-general-de-la-republica","DEO/OAX/AD/01-02/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/OAX/AD/01-02/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DEO/OAX/AD/01-02/02&vv_provsino=0}]","PASTAS TAMAÑO CARTA","DEO/OAX/AD/01-02/02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017021-007-02","ocds-0ud2q6-00017021-007-02","15854.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OAXACOLOR, S.A. DE C.V., id=oaxacolor-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15854.2","DEO/OAX/AD/01-02/02"
