"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370639}, {id=mujeres2020-1619230424405}]","Luis Ma Diaz De Bustamante Terminel","luis-ma-diaz-de-bustamante-terminel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368164}]","Francisco Lopes Neto","francisco-lopes-neto","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369664}, {id=mujeres2020-1619230420535}]","Pablo Casabianca Escallon","pablo-casabianca-escallon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368080}]","Thiago Hi Joon You","thiago-hi-joon-you","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367646}, {id=mujeres2020-1619230420592}]","Maria De Las Mercedes Carranza Aguayo","maria-de-las-mercedes-carranza-aguayo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370581}]","JAVIER LÓPEZ- BELMONTE ENCINA","javier-lopez--belmonte-encina","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421984}, {id=mujeres2019-1619230371129}]","Glen Champion","glen-champion","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420621}, {id=mujeres2019-1619230372357}]","Julio David Cárdenas Robleto","julio-david-cardenas-robleto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426885}, {id=mujeres2019-1619230367738}]","Gabriel Pabon Gutierrez","gabriel-pabon-gutierrez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367753}]","Eber Chambi Chambi","eber-chambi-chambi","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367472}, {id=mujeres2020-1619230421678}]","Apaz Martin","apaz-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367394}, {id=mujeres2020-1619230428448}]","Ángel Luis De Vecchi Armella","angel-luis-de-vecchi-armella","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420514}, {id=mujeres2019-1619230370974}]","Alfredo Ramirez Jr.","alfredo-ramirez-jr","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368546}, {id=mujeres2020-1619230420490}]","Rodrigo Veloso Castiglione","rodrigo-veloso-castiglione","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422362}, {id=mujeres2019-1619230367258}]","Fernando Ruiz","fernando-ruiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369984}, {id=mujeres2020-1619230420555}]","Steven Jorge Ramos Yuja","steven-jorge-ramos-yuja","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368579}, {id=mujeres2020-1619230420881}]","César Jorge Barros Montero","cesar-jorge-barros-montero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368265}]","Roberto Da Cunha Castello Branco","roberto-da-cunha-castello-branco","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367498}, {id=mujeres2020-1619230422586}]","Lucas Alejandro Juan","lucas-alejandro-juan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369620}, {id=mujeres2020-1619230424336}]","Felipe Correa Londoño","felipe-correa-londono","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367588}]","FURLAN LUIZ FERNANDO","furlan-luiz-fernando","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369816}, {id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372424}]","Gerardo Abarca Monge","gerardo-abarca-monge","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372011}, {id=mujeres2020-1619230430284}]","Victor Santiago Matta Dall'orso","victor-santiago-matta-dallorso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421673}, {id=mujeres2019-1619230368014}]","Cesar Beltrão De Almeida","cesar-beltrao-de-almeida","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421274}, {id=mujeres2019-1619230368694}]","Antonio Jabat Alonso","antonio-jabat-alonso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372032}, {id=mujeres2020-1619230430318}]","CARLOS ESCAMILLA JACOME","carlos-escamilla-jacome","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367300}, {id=mujeres2020-1619230422910}]","Andres Icaza Ballesteros","andres-icaza-ballesteros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372165}, {id=mujeres2020-1619230430538}]","Vicente Ariztegui Andreve","vicente-ariztegui-andreve","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368241}]","Rodrigo Modesto De Abreu","rodrigo-modesto-de-abreu","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368364}]","Fabio Rego Ribeiro","fabio-rego-ribeiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367458}, {id=mujeres2020-1619230421629}]","Boyadjian Diego","boyadjian-diego","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422775}, {id=mujeres2019-1619230367283}]","HUMBERTO GARZA GONZALEZ","humberto-garza-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370509}]","ROBERTO ÁLVAREZ ÁLVAREZ","roberto-alvarez-alvarez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230427771}, {id=mujeres2019-1619230372184}, {id=mujeres2019-1619230370851}]","SABINA FLUXÀ THIENEMANN","sabina-fluxa-thienemann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368556}, {id=mujeres2020-1619230420692}]","Jaime Garcia Rioseco","jaime-garcia-rioseco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426270}, {id=mujeres2019-1619230369684}]","Jose Manuel Saavedra Gonzalez","jose-manuel-saavedra-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367422}]","SALABERRY JUAN CARLOS","salaberry-juan-carlos","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420467}, {id=mujeres2019-1619230370210}]","MAURIZIO CARLOTTI","maurizio-carlotti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368113}, {id=mujeres2020-1619230423842}]","Paulo Setubal Neto","paulo-setubal-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369566}, {id=mujeres2020-1619230423327}]","Camilo Steuer Gutierrez","camilo-steuer-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430455}, {id=mujeres2019-1619230372107}]","Elsa Catalina Del Castillo Mory","elsa-catalina-del-castillo-mory","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420446}, {id=mujeres2019-1619230367205}]","LUIS BURGUEÑO COLIN","luis-burgueno-colin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367350}, {id=mujeres2020-1619230423907}]","Thomas J. Falk","thomas-j-falk","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368587}, {id=mujeres2020-1619230420890}]","Rodolfo Marcelo Pereira Thiele","rodolfo-marcelo-pereira-thiele","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368235}, {id=mujeres2020-1619230425072}]","Emilio Pansa","emilio-pansa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367556}, {id=mujeres2020-1619230425260}]","Bein Miguel Ricardo","bein-miguel-ricardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425843}, {id=mujeres2019-1619230367377}]","Luis Ricardo Castillo Burgos","luis-ricardo-castillo-burgos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
